ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201819,MIIC8B600G,0151460443,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,RMEE8FF03P,0580911242,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GREE82003P,0530050001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MTTD02050A,0770290220,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNMM839019,0620700006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CTIS04300B,0870151988,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ATAA81401A,0050050028,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,VTAA82802Q,0560360100,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOAA88903N,0011560024,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RECT70100P,0350170235,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ISAA829031,0940020132,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SOPS050001,0140450028,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PGEE82803V,0540340196,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BNPS003014,0620431427,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGRC01101A,0160911238,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RGAA825052,0880063695,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CTEE86203R,0870151364,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE8BM067,0650450002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,SOIS008005,0140660194,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RAEE809025,0390100123,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAPM00101C,0630720016,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,IMEE806027,0080530120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCEE83915R,0800390403,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,MEIC805007,0830173783,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8GR01Q,0630620490,NO,SI,NO,NO,SI,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,MOEE82102R,0360070156,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEMM88201N,0830483316,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,"cortile interno interdetto, infissi vetusti, umidit¿ nel seminterrato"
201819,BSEE857017,0171650003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CLIC819009,0850124990,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAAA806039,0650160003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AGAA82903E,0840111100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CTAA8AH02C,0870151468,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,NO,NO,SI,SI,NO,NO,NO,TERME DELL`INDIRIZZO
201819,CNMM86502Q,0040650003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,LCAA806026,0970231550,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA84403R,0710460117,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,VRAA8AC01A,0230711132,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,MIEE8EK016,0151051654,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE8A902G,0012650011,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,NAAA8DL04V,0630600008,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SPEE80403Q,0110040542,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIMM8B3015,0152300837,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHEE84201X,0690580282,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ISAA829031,0940020070,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIIS00700R,0490090012,NO,NO,NO,NO,NO,SI,NO,NO,TRAFFICO,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,VEIC81900R,0270051062,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAIC88400X,0720061671,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PGEE864021,0540390002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,RIMM82701A,0570270184,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,APTF010002,1090060717,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIAA86905X,0480240013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE150012,0630471542,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,CEMM07000A,0610530011,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AOIC017000,0070526900,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8C9024,0581171168,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BATD22050D,0720110806,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM8AY013,0580031160,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE850014,0630260884,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VVEE817047,1020420964,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CEAA100063,0610220004,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BARI016015,0720410757,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAEE82901D,0720210418,-,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,ANIC82400N,0420180250,NO,NO,NO,NO,NO,SI,NO,NO,FERROVIA,-,-,-,-,-,-,-,-,-
201819,CAEE09802V,0920090161,NO,NO,NO,NO,NO,NO,NO,SI,-,-,-,-,-,-,-,-,-,-
201819,CBEE851049,0700620081,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8E001T,0580913330,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZAA86804D,0760420044,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BREE02200R,0740071313,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PDAA85002L,0280013467,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,"linea elettrica di media tensione che attraversa, su un lato, il giardino"
201819,VCEE80502R,0020710004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SPMM81301B,0110230155,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,TVIC862003,0260770876,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CZEE814023,0790740936,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CAMM82806P,1110601548,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AGTA012016,0840414610,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SRTL01601X,0890131400,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARAA82701T,0510330015,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,SI,-
201819,CTAA80301N,0870132187,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGMM83202A,0160760533,NO,NO,SI,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,CSEE877019,0780370002,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,PAIS034005,0820544807,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PIAA83006D,0500400100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VVMM82802E,1020470803,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CEAA89403R,0610871749,NO,NO,SI,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,ANAA85102X,0420300222,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PNEE822046,0930320009,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,AQTD00201C,0660280353,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PNIC82900Q,0930410002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SRAA80501D,0890174870,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMIC8GM00D,0580910440,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOAA844019,0370250903,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAEE88202B,0720291572,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,BRAA03206C,0740100096,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVEE84303T,0260262796,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSTD02701Q,0170650801,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,VRTA01201N,0230163937,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,APEE839014,1090370304,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGAA86004E,0540180135,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PGMM842023,0540050446,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSPC020001,0170670955,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GREE81904G,0530210167,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MSEE822027,0450030027,NO,NO,NO,NO,NO,SI,NO,NO,Transito veicoli pesanti,SI,-,-,-,-,-,-,-,-
201819,BSMM865015,0170520501,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAAA81202X,0720060352,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PEMM81904D,0680350944,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,CSIC857002,0781270935,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BSRA02201A,0170640908,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GREE828028,0530090006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDEE853018,0281062861,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CLAA80902L,0850044977,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOIC867005,0370370364,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GEEE81404R,0100610268,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,TPAA82001B,0810114208,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM8FV01Q,0580911114,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDEE86602B,0280571267,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE218024,0630341114,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ENEE061039,0860122765,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8BV01B,0630491613,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSIS022007,0780290491,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,ANPC03000B,0420170829,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TRMM81302P,0550310098,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CSEE19001N,0780700593,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CSEE86303D,0780730555,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TVAA83501G,0260951283,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA842035,0710280068,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDEE89503C,0280033216,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIMM878019,1080230003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAMM860012,0120261095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FOEE82501C,0400120154,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,UDMM83101R,0300830005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,AQAA835038,0660980123,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,POPC02000C,1000050018,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,BIEE80501P,0960730001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TPRA01201Q,0810112529,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIPS100007,0480170376,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,CTEE8AD019,0870151392,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGIS00700Q,0161280681,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PITF030003,0500290306,NO,NO,NO,SI,NO,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,RMVC060009,0580911535,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,PREE81001L,0340020084,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAMM8AB021,0950820003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDTA00701C,0280554265,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,IMMM806015,0080630050,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGAA04802V,0540440427,NO,NO,NO,NO,NO,NO,NO,NO,VICINANZA FIUME VERTOLA,-,-,-,-,-,-,-,-,-
201819,CTEE82604P,0870162612,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIIC853009,0480170646,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVPS02101T,0640570011,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PGAA84203X,0540510228,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PREE835011,0340270062,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSMM83901L,0170560067,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CTMM814018,0870032486,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TORI014015,0011910037,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,TPEE829013,0810183454,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LCEE80502G,0970351684,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNEE850026,0620210106,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOAA80702B,0370420071,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BAEE06401T,1100021523,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MTAA822036,0770200037,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201819,MOMM80501R,0360280306,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGAA870045,0540402713,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSRH02201E,0170640879,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SOAA80504D,0140541385,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GEPS030003,0100250454,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAMM8DZ01V,0630060961,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSIC836004,0170250727,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SIEE81801C,0520110003,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,TPAA066041,0810144309,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTAA82705T,0590280704,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNAA81209D,0620040062,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGVC03000N,0710511909,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PDEE882018,0280603666,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RERI011018,0350330320,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,CTAA84101C,0870320876,NO,NO,NO,SI,NO,NO,NO,NO,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201819,TVEE813043,0260631547,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHAA811046,0690810003,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,MIIC85000C,1080051156,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,VRIC887003,0230912005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSMM83802P,0780390777,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MEAA885077,0830843850,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LOEE815042,0980080985,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8BL01D,0580911559,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,COAA808013,0130750019,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCIC80700G,0800631014,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,SSAA83102E,0900090086,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,Parcheggio auto esterno  non protetto da ringhiera
201819,MEAA89301X,0830483306,NO,NO,NO,NO,NO,SI,NO,NO,"Lavori in corso, in area confinante, per la costruzione palazzine",NO,SI,NO,NO,NO,NO,NO,NO,-
201819,TEEE83603T,0670350241,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE82201A,0150810619,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,TEAA82404B,0670090189,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,MEAA82504C,0830053829,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGMM82204X,0540192600,NO,NO,NO,NO,NO,NO,NO,NO,Linea ferroviaria a 140 metri in linea d`aria,NO,SI,SI,NO,NO,NO,NO,NO,-
