ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
201718,RE1A07100E,47,1
201718,MI1A33200X,180,22
201718,PR1A00900R,150,18
201718,FI1A05500B,13,2
201718,BG1A044001,159,19
201718,VA1A12200D,48,0
201718,PN1A01900G,58,12
201718,CL1A02900A,49,0
201718,PD1A14400P,99,15
201718,RM1A57600X,78,1
201718,CO1A089009,33,1
201718,AG1AC75004,29,0
201718,BS1A097002,57,8
201718,RG1A03300A,30,0
201718,BS1A216003,22,1
201718,FE1A017009,79,5
201718,TV1A19000E,85,3
201718,CT1A835005,17,0
201718,BN1A02100D,19,0
201718,NA1A55100L,18,0
201718,BA1AO8500L,19,3
201718,TV1A24900R,15,0
201718,GE1A03800E,51,2
201718,CN1A035008,92,8
201718,PA1ASI500S,14,0
201718,CH1A01500X,55,17
201718,TO1A111005,100,48
201718,FE1A05900B,25,26
201718,CT1A061007,102,2
201718,MI1A12800E,145,20
201718,BS1A090007,35,4
201718,BS1A25400T,46,3
201718,VI1A07500V,49,29
201718,UD1A05400V,92,0
201718,RA1A00100T,21,0
201718,BS1A17300A,106,9
201718,GE1A100001,26,4
201718,FE1A00800E,20,1
201718,PD1A24200X,53,17
201718,CR1A00900G,58,26
201718,AR1A00400P,37,2
201718,PA1A28200E,30,0
201718,MO1A11600D,63,12
201718,CN1A028005,111,11
201718,NA1A369004,86,4
201718,RC1A13100Q,16,0
201718,CO1A021003,148,0
201718,TS1A001008,23,2
201718,BG1A15800Q,26,6
201718,MI1A24800L,82,4
201718,TO1A104002,59,0
201718,BA1A08800N,33,2
201718,VA1A10600G,15,1
201718,MI1A37200A,106,4
201718,PD1A05400C,71,9
201718,PA1A226006,53,0
201718,GR1A003007,10,1
201718,RM1A425006,69,15
201718,BG1A06200E,25,1
201718,BI1A00900A,54,6
201718,GE1A092007,87,1
201718,CN1A085009,33,0
201718,RM1A50200A,143,17
201718,GE1A01000P,69,4
201718,VR1A10000P,36,4
201718,NA1A27500E,41,1
201718,TO1A166009,38,1
201718,MI1A282004,56,4
201718,FG1A016004,31,0
201718,MI1A51700G,17,0
201718,VV1ALN5001,11,0
201718,NA1A52600X,64,0
201718,MI1A040008,21,12
201718,LE1A004008,68,1
201718,SR1A00700P,43,11
201718,BA1A02500E,76,1
201718,BO1A14300X,100,47
201718,PA1A13300C,15,3
201718,PC1A03400L,39,8
201718,NA1A313004,54,0
201718,NA1ARA5008,15,0
201718,TA1A011009,42,0
201718,PT1A039007,70,5
201718,MI1A49600Q,138,3
201718,TO1A11900Q,74,1
201718,BO1A027005,107,8
201718,CE1A201003,74,0
201718,PG1A03900G,46,1
201718,RM1A629007,63,6
201718,LC1A10000L,12,1
201718,RO1A03500X,99,1
201718,CS1A02200D,30,1
201718,VR1A11500C,78,2
201718,CE1A294002,5,2
201718,RE1A057008,23,1
201718,CZ1A015006,44,0
201718,BA1A16000P,9,2
201718,KR1A01800L,6,0
201718,CT1A159004,20,0
201718,ME1A151008,33,0
201718,BG1A098009,131,17
201718,BO1A013007,53,10
201718,VR1A02700T,37,3
201718,PG1A031001,60,1
201718,AV1A04700T,31,0
201718,PG1A02500N,63,10
201718,AR1A04800C,63,1
201718,RE1A049009,57,2
201718,BI1A81001E,38,0
201718,VA1A19400B,31,3
201718,SA1A091005,30,0
201718,BG1A19400V,45,5
201718,VR1A059009,145,10
201718,RE1A044006,9,0
201718,BA1A147008,45,0
201718,PA1A021009,10,0
201718,PD1A08800G,32,1
201718,RM1A538005,63,5
201718,VR1A22000R,150,12
201718,TP1AZ8500M,12,0
201718,BS1A076001,56,21
201718,NA1A15300R,23,1
201718,CA1A09500N,61,0
201718,TO1A290003,11,0
201718,BO1A15900D,183,19
201718,NA1A00300V,93,0
201718,TO1A20100B,121,4
201718,RA1A070008,61,17
201718,BO1A11400X,68,6
201718,FG1A07100L,101,3
201718,SA1A08100E,26,0
201718,TV1A16600N,67,8
201718,CN1A01600V,83,9
201718,SI1A00600E,84,1
201718,FG1A08400P,12,4
201718,LT1A013009,55,1
201718,MI1A36100X,82,10
201718,MI1A110009,96,32
201718,TP1A09500A,47,0
201718,VC1A00300C,45,2
201718,BO1AOZ500O,15,0
201718,NA1A41600C,28,0
201718,BG1A01000T,110,2
201718,LC1A039002,18,0
201718,VE1ACI500S,28,0
201718,VA1A04800R,89,3
201718,FG1A16900D,10,0
201718,BO1A07000B,30,3
201718,CO1A15200G,52,3
201718,CH1A03300D,23,2
201718,PI1A00900C,8,4
201718,TV1A12300Q,69,27
201718,RM1A559006,84,2
201718,NA1A69200Q,29,0
201718,AP1A019007,12,0
201718,NA1A50600P,41,4
201718,VI1A16100T,152,7
201718,PS1A009008,14,2
201718,BS1A18400R,27,1
201718,VR1A15200B,65,19
201718,FI1A03200P,87,13
201718,BA1A006005,65,0
201718,RE1A101005,76,2
201718,BO1A126006,35,18
201718,PA1A0Q500E,31,0
201718,TV1A17900Q,78,13
201718,LC1A032007,52,9
201718,NA1AMS500E,29,0
201718,FG1A158003,42,6
201718,VA1A00600P,21,1
201718,TV1A23100G,20,4
201718,TS1A01400A,81,53
201718,NA1A199006,54,0
201718,CO1A097008,73,6
201718,BS1A21800P,132,20
201718,CE1A186006,11,0
201718,MN1A037001,21,3
201718,CE1A002005,59,1
201718,VI1A08000A,67,2
201718,RM1A14100D,86,0
201718,TO1A05000V,128,20
201718,FE1A04400N,28,6
201718,PR1AUD500A,49,6
201718,NA1A03900N,36,1
201718,IM1A01900L,81,2
201718,TV1A212006,71,6
201718,GE1A022001,96,2
201718,SA1A15800A,14,0
201718,NU1A01300N,36,1
201718,PA1A06600V,66,0
201718,TO1A21800R,62,1
201718,MI1A05100P,58,33
201718,MI1A42100A,59,15
201718,MI1A15000Q,151,5
201718,BG1A086003,69,19
201718,VE1A036001,39,2
201718,RM1A32200T,16,1
201718,PE1A009005,75,1
201718,CR1A03200L,53,3
201718,PR1A052003,38,1
201718,NA1A64900D,56,0
201718,GE1A014002,21,1
201718,CS1A15400T,76,0
201718,PI1A02400E,40,0
201718,MI1A04400G,44,86
201718,MI1A414007,94,7
201718,MI1A507001,53,0
201718,BG1A07900X,52,7
201718,VE1A02600A,111,8
201718,GR1A02800G,20,1
201718,CS1A045006,14,1
201718,BG1A073001,81,13
201718,CE1A30900E,62,0
201718,FG1AQ8500D,45,0
201718,CR1A02500D,34,10
201718,AQ1A024009,62,2
201718,NA1A63500G,67,1
201718,TV1A04600G,69,9
201718,MO1A04500L,139,11
201718,CT1A18600C,30,0
201718,MI1A53800L,74,3
201718,CS1ABP500I,17,0
201718,BA1A06200D,40,1
201718,PA1A19500Q,77,0
201718,PD1A022001,54,23
201718,RA1A05200P,32,2
201718,CS1A02700L,20,0
201718,OR1A02900P,9,0
201718,RM1A484002,39,6
201718,CE1A2I500Z,32,0
201718,CS1A93500D,17,1
201718,NO1A00900R,77,2
201718,VR1A07100X,73,2
201718,PV1A02200C,27,3
201718,BS1A117002,60,3
201718,MO1A125008,75,12
201718,NA1A250006,30,0
201718,RC1A193003,43,4
201718,BG1A163007,89,51
201718,CE1A23700T,80,0
201718,MO1A03700N,64,0
201718,CT1A17300A,61,3
201718,PD1A10200L,62,4
201718,LI1A02900X,66,4
201718,RO1A00100R,63,4
201718,CT1AVN500S,11,0
201718,RO1A063004,25,7
201718,CO1A03200D,66,9
201718,AP1A00200T,20,0
201718,VR1A23400P,69,9
201718,LE1A09500G,13,0
201718,RM1A73900P,19,0
201718,PC1A00600C,45,1
201718,LO1A010004,28,0
201718,OR1A02200X,33,1
201718,RA1A08600T,56,10
201718,CE1A18900N,35,0
201718,MC1AC4500O,46,0
201718,LO1A008004,12,7
201718,FE1A08600Q,65,5
201718,MI1A290003,122,7
201718,VA1A18000D,72,18
201718,BG1A119005,84,13
201718,UD1A073008,48,0
201718,CH1A00300N,4,0
201718,RM1A69200P,40,1
201718,CE1AVL500F,44,2
201718,PR1A079003,65,19
201718,NA1A326006,70,2
201718,MI1A17800G,84,8
201718,CT1AZU5002,13,0
201718,BO1A08100T,60,12
201718,LE1A021002,52,0
201718,CE1A130006,20,0
201718,SA1A139001,23,0
201718,FG1A07700G,50,2
201718,VA1A123009,31,8
201718,CA1A05300G,13,2
201718,SR1A7R500R,7,0
201718,SR1A07900L,30,0
201718,AG1AFM500H,13,9
201718,RM1A638002,94,1
201718,CE1A36500V,14,0
201718,RE1A11300B,147,3
201718,MI1A366003,139,19
201718,CE1A06800Q,87,0
201718,FI1A09200A,63,1
201718,RE1A02000N,97,7
201718,BO1A189009,57,13
201718,RG1A00300E,35,0
201718,VA1A15600L,16,1
201718,PN1A052007,45,2
201718,SI1A02800B,70,3
201718,RM1A100007,104,1
201718,CT1A24600V,30,0
201718,TV1AB9500A,48,1
201718,BG1A247006,68,4
201718,SR1A055004,39,0
201718,AL1A033008,48,1
201718,VE1A164002,32,1
201718,RM1A67800C,2,0
201718,AG1A057006,7,1
201718,RM1A014008,60,0
201718,SS1A05600B,21,0
201718,VI1A15000B,99,0
201718,RM1A17400R,52,1
201718,BG1A03400A,83,16
201718,UD1A032002,65,1
201718,GE1A077005,54,20
201718,BN1A010003,34,4
201718,TV1A10800N,70,14
201718,TV1A23500V,15,3
201718,PO1A04600L,37,2
201718,FO1A05000D,46,1
201718,PZ1A003005,17,0
201718,PD1A217007,92,3
201718,AL1A02400D,44,0
201718,AT1A039008,32,3
201718,RM1A35900C,51,2
201718,FO1A045002,76,17
201718,MI1A161006,50,26
201718,CO1A07200X,81,2
201718,VV1A013005,29,0
201718,CA1AF35006,25,1
201718,VI1A18400E,43,28
201718,RM1A21600N,45,25
201718,RM1A007005,44,2
201718,BS1A207008,24,1
201718,ME1A85204A,7,0
201718,BS1A08600G,32,4
201718,BS1A28400N,33,1
201718,TA1A17500V,13,0
201718,TO1A29700T,28,0
201718,RA1A03700L,8,1
201718,ME1A18200X,13,0
201718,NA1A01900C,45,0
201718,UD1A024003,45,0
201718,PA1A320004,16,0
201718,VE1A06800C,135,4
201718,PA1A022005,30,1
201718,VA1A02800G,87,22
201718,RM1A39900V,18,16
201718,TS1A036007,67,3
201718,CN1A02400T,34,4
201718,AT1A027002,19,1
201718,TO1A14400C,51,5
201718,RC1A17500D,16,0
201718,ME1A13900N,68,0
201718,VV1APD5004,21,0
201718,VR1A20600E,58,9
201718,AV1A02100N,21,0
201718,BS1A01900R,161,7
201718,AQ1A04900N,11,1
201718,PZ1A01900P,18,0
201718,VA1A16900P,52,22
201718,PA1A31000D,7,0
201718,MI1A05800D,109,34
201718,MI1A549003,21,1
201718,RM1A23200G,101,10
201718,BA1A077007,40,0
201718,RC1A11100E,65,1
201718,MN1A01200L,18,0
201718,VV1A03000V,30,0
201718,VI1A060005,50,37
201718,CS1AQM5004,17,0
201718,PD1A07500D,43,0
201718,GE1A133008,113,11
201718,RM1A496008,116,14
201718,RM1A41400Q,69,7
201718,PD1AVZ5009,7,5
201718,NO1A031002,61,7
201718,CE1A257003,48,0
201718,RO1A5L5004,11,0
201718,VR1A004005,50,5
201718,RM1A623008,41,7
201718,TO1A059009,93,16
201718,VI1A02100E,45,0
201718,CL1A00200A,18,0
201718,CE1A34500N,24,2
201718,PD1A03300B,54,3
201718,RM1A489005,84,1
201718,RE1A51500L,43,3
201718,CO1A012008,57,11
201718,CT1A22700D,21,0
201718,BG1A13000X,69,5
201718,BO1A05900L,75,2
201718,TO1A22500X,113,2
201718,VR1A06000D,144,14
201718,MI1A46200L,61,3
201718,TV1A11600L,78,4
201718,VE1A080003,58,3
201718,PG1A115009,58,1
201718,CA1A02200X,48,0
201718,RA1A08100P,73,5
201718,RM1A24600D,187,24
201718,VR1A22200C,33,8
201718,VR1A09300R,125,21
201718,TO1A26200V,85,1
201718,RE1A08500C,54,21
201718,CA1A06700D,120,1
201718,NA1A099009,75,0
201718,RE1A14500V,40,2
201718,RE1A080009,93,0
201718,RC1A05400G,60,0
201718,BG1A226005,15,0
201718,MS1A01400G,58,3
201718,CZ1A029004,35,0
201718,CE1A03300R,92,2
201718,VA1A18400R,184,9
201718,BA1A20700P,80,0
201718,KR1A002003,33,0
201718,RN1A01700N,73,1
201718,RC1AQ25002,27,4
201718,PD1A12400D,51,31
201718,VR1A05200E,113,13
201718,MI1A279008,37,2
201718,IS1A004004,11,1
201718,PN1A007009,153,20
201718,FG1A08500E,28,2
201718,VT1A01400A,55,2
201718,SA1A20100B,60,0
201718,CO1A05800N,65,4
201718,PG1A015003,71,1
201718,BA1A01200C,59,0
201718,IM1A003003,55,13
201718,CA1A147005,15,0
201718,RM1A15200X,112,12
201718,TV1A05400E,51,12
201718,MI1A091005,146,33
201718,NA1A417008,53,2
201718,TO1A28600B,26,0
201718,MI1ADH500U,61,1
201718,NA1A08300Q,35,0
201718,NA1A30800L,81,0
201718,VR1A08600N,134,8
201718,MI1A31200P,47,3
201718,RE1A03400G,66,4
201718,FG1A137002,30,0
201718,RM1A342003,81,4
201718,BA1A26600E,18,0
201718,RO1A034004,30,0
201718,PA1AL5500T,64,0
201718,NA1A696003,76,0
201718,RM1A53000E,78,8
201718,MI1A14300L,74,124
201718,CO1A050003,35,4
201718,VT1A00400Q,37,2
201718,CA1A134003,16,0
201718,NA1A471001,38,0
201718,TV1A08700T,29,5
201718,NA1A35100V,29,0
201718,BO1A104009,30,0
201718,BS1A00700E,94,17
201718,RM1A04800B,26,3
201718,NA1A40300A,31,2
201718,TO1A275001,23,2
201718,BS1A161004,47,3
201718,TV1A15700V,120,2
201718,PN1A05700A,83,4
201718,CS1A07600T,37,0
201718,NA1AA3500B,27,1
201718,LI1A036003,40,0
201718,RM1AOH500C,73,0
201718,RM1A667002,67,8
201718,VI1A19600R,52,6
201718,NA1A17400T,37,0
201718,RE1A13400C,99,4
201718,MI1A10200A,55,63
201718,RM1A107002,94,1
201718,NA1A46100A,90,0
201718,LC1A067006,30,2
201718,ME1A01700X,14,0
201718,VA1A039002,132,2
201718,UD1A02100G,35,0
201718,BO1A17800V,39,0
201718,TE1A01100Q,44,0
201718,PN1A04600X,24,1
201718,TV1A148004,55,12
201718,CO1A134002,35,0
201718,AQ1A00600Q,45,1
201718,NA1A7M500P,34,1
201718,VI1A18800T,17,4
201718,MI1A345002,71,0
201718,ME1A11700R,43,2
201718,PR1AAF500A,17,2
201718,BA1A03700R,46,0
201718,PA1A177006,15,0
201718,BG1A027007,91,5
201718,CO1A125007,26,3
201718,CE1A21800C,47,0
201718,CT1A03500P,21,0
201718,RO1A054009,17,0
201718,FI1A10100X,46,0
201718,TO1ANB500N,44,3
201718,RM1A31700A,33,1
201718,VA1A16300Q,67,1
201718,SO1A003008,39,0
201718,PA1A05400L,147,5
201718,RC1A028003,10,0
201718,MI1A44700E,93,15
201718,MI1A53900C,68,6
201718,MI1A17600X,74,3
201718,VE1A065001,49,0
201718,TS1A031004,35,0
201718,FO1A00400Q,40,5
201718,SS1A06400A,57,0
201718,VE1A10700T,27,1
201718,BG1A10700V,78,28
201718,MI1A41100Q,102,7
201718,BS1A041002,53,1
201718,RM1A9G5000,24,2
201718,AR1A022008,64,3
201718,PR1A044004,21,0
201718,UD1A07500X,83,1
201718,TS1A00600B,59,5
201718,PR1A00300T,36,24
201718,CS1A144007,42,4
201718,MI1A07900E,40,11
201718,TV1A04100C,55,6
201718,MI1A57400Q,47,0
201718,CE1A11100R,28,0
201718,VI1A090001,81,1
201718,BA1A114001,91,1
201718,PV1A038002,98,30
201718,MI1A53200N,109,5
201718,SR1A062007,36,0
201718,BS1A062003,109,11
201718,BG1A180001,54,4
201718,PT1A03600Q,57,21
201718,RN1A057004,70,2
201718,VE1A100003,71,9
201718,VA1A091003,65,3
201718,RM1A51800X,94,2
201718,CE1A35400C,25,0
201718,AN1A00100B,33,4
201718,LE1A055005,34,0
201718,RM1A708003,29,1
201718,NA1A61800T,39,0
201718,RE1AG3500G,55,3
201718,CN1A07001L,6,1
201718,RM1A036005,62,21
201718,RE1A007007,39,8
201718,MO1A076008,75,0
201718,PV1AAD500U,17,2
201718,MI1A56600R,36,2
201718,TO1A15100G,87,0
201718,MO1A034006,44,2
201718,SA1A038008,37,0
201718,BS1A287005,18,7
201718,LI1A02500L,40,1
201718,RM1AF5500F,14,0
201718,PD1A00200Q,41,2
201718,PD1A014002,41,2
201718,RA1A041008,100,7
201718,CN1A007004,85,6
201718,VR1A145008,53,10
201718,LO1A04300B,20,4
201718,MI1A17900B,65,14
201718,OR1A01600L,13,0
201718,TP1A01300T,46,0
201718,CB1A02300A,61,5
201718,MC1A01900A,83,0
201718,RC1A18300C,37,0
201718,TA1A04500C,48,1
201718,CA1A027003,70,10
201718,FO1A03800V,73,22
201718,SA1A02800N,10,0
201718,AV1A02800C,33,0
201718,RM1A46000D,140,8
201718,PD1A00700V,191,17
201718,GE1A142003,7,7
201718,MI1A21300N,84,3
201718,CE1A037004,97,18
201718,RC1ASH500U,66,0
201718,VR1A138005,35,0
201718,VA1APR500P,22,3
201718,SS1A02600G,22,1
201718,PR1A01800G,66,20
201718,BG1A220006,52,1
201718,RM1A679008,43,1
201718,VE1A14000D,37,8
201718,FG1A122008,14,2
201718,CO1A112005,87,2
201718,CE1APQ500C,18,0
201718,PD1A118006,28,46
201718,RG1ASF500F,16,0
201718,NA1A35700T,75,5
201718,NA1A45700P,51,0
201718,TV1A077007,58,11
201718,VI1A12700A,49,3
201718,TE1A3H500M,23,0
201718,TA1A083007,44,0
201718,SI1A024004,74,0
201718,PD1A177002,71,4
201718,SS1A01900C,41,0
201718,NA1A56400P,45,1
201718,AL1A025009,31,1
201718,RM1A67200D,119,46
201718,FG1A10900T,65,1
201718,CE1ALH500N,45,2
201718,VI1A18500A,128,22
201718,RM1A21700D,51,0
201718,SS1A052004,31,0
201718,RG1A043001,16,0
201718,MI1AZO500G,65,0
201718,VI1A04800E,137,5
201718,BS1A26300L,62,6
201718,RM1A09000T,84,2
201718,UD1A02600P,21,1
201718,TE1A02100A,20,0
201718,PR1A03300N,62,21
201718,RA1A013004,20,0
201718,BS1A182005,93,8
201718,MT1A00100L,15,0
201718,CZ1A044006,30,0
201718,PD1ALF500R,38,3
201718,BA1A22200R,69,1
201718,FR1A02600Q,43,0
201718,RN1A02500L,87,12
201718,RM1A3Q500E,64,10
201718,LO1A00400R,18,4
201718,AG1A04500X,10,0
201718,RM1A25700X,30,2
201718,RC1A14600D,14,1
201718,VR1A18100B,56,8
201718,RM1A16100P,159,4
201718,LT1A04500R,30,0
201718,MI1A020003,174,31
201718,UD1A058006,32,3
201718,VA1A08000L,23,0
201718,VB1A02000G,15,0
201718,ME1A090002,12,1
201718,PA1A07400T,14,2
201718,BL1A04200X,49,0
201718,VA1A062003,66,5
201718,RM1A43600L,95,10
201718,NA1A59500A,29,0
201718,BI1A021001,20,0
201718,GE1A064003,44,27
201718,CN1A058001,16,2
201718,PD1A20800C,48,4
201718,FR1A01200T,39,2
201718,RM1A350002,133,16
201718,NA1A24500P,74,1
201718,AT1A020007,10,1
201718,TO1A140005,54,17
201718,RM1A20800P,71,1
201718,RC1A07400R,32,0
201718,BS1A05200C,58,17
201718,BS1A11400E,33,1
201718,BS1A27500V,32,7
201718,TO1AU3500Q,23,1
201718,RA1A02900N,27,6
201718,MI1A01300X,41,24
201718,NA1A06300E,55,0
201718,VA1A07300D,79,15
201718,BO1A15300E,50,24
201718,CA1A05900E,28,0
201718,RM1A38800C,80,10
201718,TV1A199001,94,3
201718,PA1A30700N,14,0
201718,RC1A03700T,14,0
201718,CN1A051006,30,2
201718,RC1A16100G,32,0
201718,MO1A01600L,80,3
201718,NA1A23300C,31,2
201718,CT1A08500Q,12,0
201718,TO1A032009,105,16
201718,PG1A007004,19,0
201718,MI1A329004,72,3
201718,BS1A011006,91,18
201718,BS1A26800Q,36,37
201718,LE1A07500A,28,0
201718,RM1A44900P,107,4
201718,RM1A60100B,82,0
201718,FE1A07400D,14,1
201718,GE1A12800R,38,0
201718,LC1A074009,27,1
201718,NU1A037006,27,1
201718,SO1A02900C,60,0
201718,PO1A00500A,42,8
201718,RE1A02500R,149,7
201718,LU1A00100E,14,0
201718,TO1A203003,128,0
201718,VR1A038008,45,3
201718,MO1A08800E,73,2
201718,SV1A01000Q,32,0
201718,PS1A05700N,9,1
201718,CT1A075005,67,0
201718,PD1A06600P,38,7
201718,BS1A05000R,23,5
201718,AG1A007005,14,0
201718,PR1A06800L,36,44
201718,RM1A59300N,55,5
201718,AR1A015005,11,4
201718,TO1A26300P,58,2
201718,FG1A037005,56,0
201718,PV1A06900N,55,18
201718,VR1A03100D,72,5
201718,MI1A25600G,34,17
201718,BA1A10700T,36,0
201718,PA1A23700L,21,0
201718,GR1A011006,44,2
201718,CA1A11000E,56,0
201718,RG1A02400G,16,0
201718,CO1A00200N,12,1
201718,CE1A087005,9,0
201718,NA1A08500B,95,0
201718,FI1A03800N,70,5
201718,TO1A253004,53,0
201718,VR1A08700D,64,7
201718,MI1A31300E,51,30
201718,TO1A174008,123,5
201718,NA1A286001,27,1
201718,PN1A040001,49,4
201718,BA1A20300B,60,1
201718,BO1A043003,102,18
201718,MI1A45400N,139,0
201718,FG1A023007,78,0
201718,PG1A060001,12,2
201718,CA1A01000N,24,0
201718,AG1A02700A,28,0
201718,VT1A00500G,35,3
201718,MI1A12200G,32,33
201718,PC1A04100Q,109,7
201718,TV1A08800N,161,10
201718,CA1A10000X,37,0
201718,MI1A203003,68,2
201718,NA1A35300E,15,0
201718,RE1A07200A,51,3
201718,MI1A33300Q,139,4
201718,CE1A01800P,58,2
201718,BL1A02800N,43,8
201718,BR1A02900X,51,1
201718,RC1A8F500F,70,1
201718,PO1A030003,67,32
201718,BG1A021008,88,11
201718,LC1A009006,59,2
201718,PD1A19600B,29,0
201718,PC1A01100X,29,1
201718,PI1A06100D,70,11
201718,FG1A128007,5,0
201718,RM1A57700Q,48,1
201718,CO1A091009,11,0
201718,CB1A02000V,26,1
201718,GE1A17400E,20,0
201718,RM1A10900N,141,8
201718,MI1A08200A,80,45
201718,NA1A462006,67,0
201718,TO1ACM500D,43,3
201718,TV1A08100V,64,6
201718,BS1A195007,70,3
201718,MI1A195009,49,25
201718,BA1A25300C,13,0
