ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201516,LUCCA,FINO AL TERMINE,TRA 35 E 44,3,4
201516,FIRENZE,FINO AL TERMINE,TRA 45 E 54,53,95
201516,REGGIO CALABRIA,FINO AL TERMINE,FINO A 34,1,1
201516,PIACENZA,FINO AL TERMINE,TRA 45 E 54,15,44
201516,ISERNIA,FINO AL TERMINE,TRA 35 E 44,2,3
201516,BIELLA,FINO AL TERMINE,TRA 45 E 54,12,38
201516,ENNA,FINO AL TERMINE,OLTRE 54,15,12
201516,PRATO,FINO AL TERMINE,FINO A 34,5,11
201516,RIMINI,FINO AL TERMINE,FINO A 34,13,13
201516,CAGLIARI,FINO AL TERMINE,OLTRE 54,44,90
201516,AGRIGENTO,ANNUALE,TRA 45 E 54,1,5
201516,MACERATA,FINO AL TERMINE,FINO A 34,4,5
201516,TARANTO,FINO AL TERMINE,OLTRE 54,24,42
201516,CUNEO,FINO AL TERMINE,TRA 45 E 54,22,153
201516,L'AQUILA,FINO AL TERMINE,TRA 45 E 54,24,65
201516,VITERBO,FINO AL TERMINE,TRA 35 E 44,6,13
201516,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,TRA 35 E 44,10,23
201516,PERUGIA,FINO AL TERMINE,FINO A 34,3,12
201516,TORINO,FINO AL TERMINE,TRA 35 E 44,93,169
201516,COSENZA,FINO AL TERMINE,OLTRE 54,42,68
201516,PALERMO,FINO AL TERMINE,TRA 45 E 54,182,101
201516,MASSA,FINO AL TERMINE,TRA 35 E 44,2,6
201516,SALERNO,FINO AL TERMINE,OLTRE 54,53,134
201516,OGLIASTRA,FINO AL TERMINE,TRA 45 E 54,2,11
201516,LECCE,FINO AL TERMINE,TRA 45 E 54,45,68
201516,VICENZA,FINO AL TERMINE,TRA 35 E 44,40,102
201516,FERMO,FINO AL TERMINE,OLTRE 54,4,24
201516,BERGAMO,FINO AL TERMINE,TRA 35 E 44,41,107
201516,PESARO E URBINO,FINO AL TERMINE,TRA 35 E 44,8,14
201516,ASCOLI PICENO,FINO AL TERMINE,TRA 45 E 54,5,39
201516,FORLI'-CESENA,FINO AL TERMINE,OLTRE 54,14,36
201516,TREVISO,FINO AL TERMINE,TRA 35 E 44,53,74
201516,MATERA,FINO AL TERMINE,OLTRE 54,17,28
201516,ISERNIA,FINO AL TERMINE,FINO A 34,1,0
201516,PIACENZA,FINO AL TERMINE,OLTRE 54,4,26
201516,VARESE,FINO AL TERMINE,TRA 45 E 54,26,91
201516,PORDENONE,FINO AL TERMINE,OLTRE 54,4,32
201516,FIRENZE,FINO AL TERMINE,OLTRE 54,35,43
201516,LIVORNO,FINO AL TERMINE,OLTRE 54,5,26
201516,VIBO VALENTIA,ANNUALE,TRA 45 E 54,0,1
201516,AGRIGENTO,FINO AL TERMINE,TRA 35 E 44,2,6
201516,AVELLINO,FINO AL TERMINE,TRA 45 E 54,31,95
201516,RIMINI,FINO AL TERMINE,TRA 45 E 54,14,42
201516,OLBIA-TEMPIO,FINO AL TERMINE,FINO A 34,2,1
201516,BIELLA,FINO AL TERMINE,OLTRE 54,8,12
201516,SIENA,FINO AL TERMINE,TRA 45 E 54,9,39
201516,MACERATA,FINO AL TERMINE,TRA 35 E 44,7,9
201516,BRESCIA,FINO AL TERMINE,OLTRE 54,23,54
201516,GENOVA,FINO AL TERMINE,OLTRE 54,19,51
201516,CUNEO,FINO AL TERMINE,OLTRE 54,18,42
201516,L'AQUILA,FINO AL TERMINE,OLTRE 54,21,71
201516,UDINE,FINO AL TERMINE,TRA 45 E 54,20,108
201516,CATANIA,ANNUALE,TRA 35 E 44,1,0
201516,FROSINONE,FINO AL TERMINE,TRA 45 E 54,7,51
201516,ALESSANDRIA,FINO AL TERMINE,FINO A 34,10,10
201516,MANTOVA,FINO AL TERMINE,TRA 35 E 44,12,38
201516,TRIESTE,FINO AL TERMINE,FINO A 34,3,18
201516,LATINA,FINO AL TERMINE,TRA 35 E 44,10,20
201516,SASSARI,FINO AL TERMINE,TRA 35 E 44,2,8
201516,PARMA,FINO AL TERMINE,OLTRE 54,16,31
201516,CASERTA,FINO AL TERMINE,OLTRE 54,64,73
201516,MILANO,FINO AL TERMINE,FINO A 34,205,169
201516,ASTI,FINO AL TERMINE,TRA 35 E 44,6,27
201516,CAGLIARI,FINO AL TERMINE,FINO A 34,1,2
201516,ROMA,FINO AL TERMINE,TRA 35 E 44,117,284
201516,NAPOLI,FINO AL TERMINE,FINO A 34,25,29
201516,VARESE,FINO AL TERMINE,OLTRE 54,18,28
201516,CALTANISSETTA,FINO AL TERMINE,TRA 45 E 54,7,18
201516,GORIZIA,FINO AL TERMINE,TRA 45 E 54,7,42
201516,FOGGIA,FINO AL TERMINE,TRA 45 E 54,22,33
201516,MEDIO-CAMPITANO,FINO AL TERMINE,TRA 45 E 54,2,7
201516,TARANTO,FINO AL TERMINE,FINO A 34,1,5
201516,AGRIGENTO,FINO AL TERMINE,TRA 45 E 54,4,8
201516,POTENZA,FINO AL TERMINE,TRA 35 E 44,6,8
201516,TORINO,FINO AL TERMINE,OLTRE 54,63,143
201516,MODENA,FINO AL TERMINE,OLTRE 54,21,56
201516,BARLETTA-ADRIA-TRANI,FINO AL TERMINE,FINO A 34,6,1
201516,REGGIO EMILIA,FINO AL TERMINE,TRA 35 E 44,11,62
201516,CAMPOBASSO,FINO AL TERMINE,TRA 45 E 54,25,42
201516,FROSINONE,FINO AL TERMINE,OLTRE 54,4,38
201516,LATINA,FINO AL TERMINE,OLTRE 54,20,41
201516,BENEVENTO,FINO AL TERMINE,OLTRE 54,17,34
201516,ALESSANDRIA,FINO AL TERMINE,TRA 35 E 44,14,35
201516,FIRENZE,FINO AL TERMINE,FINO A 34,53,79
201516,RAVENNA,FINO AL TERMINE,TRA 45 E 54,17,81
201516,PIACENZA,FINO AL TERMINE,FINO A 34,7,20
201516,BENEVENTO,FINO AL TERMINE,TRA 45 E 54,32,61
201516,TERAMO,FINO AL TERMINE,FINO A 34,2,2
201516,PAVIA,FINO AL TERMINE,TRA 45 E 54,10,61
201516,MILANO,FINO AL TERMINE,TRA 35 E 44,176,251
201516,ENNA,FINO AL TERMINE,TRA 35 E 44,1,3
201516,BIELLA,FINO AL TERMINE,FINO A 34,10,25
201516,CAGLIARI,FINO AL TERMINE,TRA 35 E 44,1,11
201516,ROMA,FINO AL TERMINE,TRA 45 E 54,182,618
201516,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,TRA 45 E 54,14,27
201516,PISA,FINO AL TERMINE,TRA 45 E 54,12,60
201516,MEDIO-CAMPITANO,FINO AL TERMINE,OLTRE 54,6,7
201516,MASSA,FINO AL TERMINE,TRA 45 E 54,7,41
201516,TORINO,ANNUALE,OLTRE 54,1,1
201516,SONDRIO,FINO AL TERMINE,TRA 45 E 54,9,49
201516,PADOVA,FINO AL TERMINE,TRA 45 E 54,32,116
201516,SALERNO,FINO AL TERMINE,TRA 35 E 44,16,25
201516,BOLOGNA,FINO AL TERMINE,OLTRE 54,21,59
201516,REGGIO EMILIA,FINO AL TERMINE,FINO A 34,29,47
201516,FERMO,FINO AL TERMINE,TRA 35 E 44,1,4
201516,CATANIA,FINO AL TERMINE,TRA 35 E 44,12,17
201516,BARI,FINO AL TERMINE,TRA 35 E 44,9,34
201516,VERCELLI,FINO AL TERMINE,OLTRE 54,5,16
201516,CAMPOBASSO,FINO AL TERMINE,OLTRE 54,13,27
201516,FORLI'-CESENA,FINO AL TERMINE,TRA 35 E 44,22,48
201516,NUORO,FINO AL TERMINE,FINO A 34,2,0
201516,TERAMO,FINO AL TERMINE,OLTRE 54,22,42
201516,COMO,FINO AL TERMINE,TRA 45 E 54,13,77
201516,LODI,FINO AL TERMINE,FINO A 34,6,6
201516,IMPERIA,FINO AL TERMINE,TRA 45 E 54,10,38
201516,VIBO VALENTIA,FINO AL TERMINE,TRA 35 E 44,2,2
201516,VARESE,FINO AL TERMINE,FINO A 34,25,33
201516,RIMINI,FINO AL TERMINE,OLTRE 54,6,38
201516,PORDENONE,FINO AL TERMINE,TRA 35 E 44,6,42
201516,FIRENZE,FINO AL TERMINE,TRA 35 E 44,49,83
201516,MATERA,FINO AL TERMINE,TRA 35 E 44,4,5
201516,OLBIA-TEMPIO,FINO AL TERMINE,TRA 35 E 44,0,16
201516,SIENA,FINO AL TERMINE,OLTRE 54,5,19
201516,LECCO,FINO AL TERMINE,TRA 35 E 44,17,37
201516,BIELLA,FINO AL TERMINE,TRA 35 E 44,17,26
201516,TORINO,ANNUALE,TRA 45 E 54,0,3
201516,CATANZARO,FINO AL TERMINE,TRA 35 E 44,11,5
201516,UDINE,FINO AL TERMINE,FINO A 34,14,24
201516,FROSINONE,FINO AL TERMINE,FINO A 34,1,1
201516,PADOVA,FINO AL TERMINE,OLTRE 54,19,51
201516,GROSSETO,FINO AL TERMINE,OLTRE 54,2,11
201516,LODI,FINO AL TERMINE,OLTRE 54,0,20
201516,BARI,FINO AL TERMINE,TRA 45 E 54,51,145
201516,ROVIGO,FINO AL TERMINE,TRA 45 E 54,9,43
201516,CASERTA,FINO AL TERMINE,TRA 35 E 44,14,34
201516,ALESSANDRIA,ANNUALE,FINO A 34,0,1
201516,TRAPANI,FINO AL TERMINE,TRA 45 E 54,8,11
201516,VENEZIA,FINO AL TERMINE,FINO A 34,26,50
201516,AREZZO,FINO AL TERMINE,OLTRE 54,8,32
201516,PALERMO,FINO AL TERMINE,FINO A 34,7,0
201516,GORIZIA,FINO AL TERMINE,OLTRE 54,2,25
201516,MATERA,FINO AL TERMINE,TRA 45 E 54,9,36
201516,VARESE,FINO AL TERMINE,TRA 35 E 44,22,59
201516,BELLUNO,FINO AL TERMINE,TRA 35 E 44,24,38
201516,POTENZA,FINO AL TERMINE,TRA 45 E 54,37,69
201516,FOGGIA,FINO AL TERMINE,FINO A 34,9,0
201516,SAVONA,FINO AL TERMINE,TRA 45 E 54,12,54
201516,AGRIGENTO,FINO AL TERMINE,FINO A 34,1,0
201516,CARBONIA-IGLESIAS,FINO AL TERMINE,TRA 35 E 44,1,3
201516,ANCONA,FINO AL TERMINE,FINO A 34,11,8
201516,MODENA,FINO AL TERMINE,TRA 35 E 44,57,89
201516,SAVONA,FINO AL TERMINE,TRA 35 E 44,9,7
201516,TERNI,FINO AL TERMINE,OLTRE 54,2,49
201516,CAMPOBASSO,FINO AL TERMINE,FINO A 34,3,1
201516,LUCCA,FINO AL TERMINE,FINO A 34,3,2
201516,AVELLINO,FINO AL TERMINE,FINO A 34,2,2
201516,LA SPEZIA,FINO AL TERMINE,TRA 45 E 54,10,52
201516,RAVENNA,FINO AL TERMINE,OLTRE 54,12,34
201516,FROSINONE,FINO AL TERMINE,TRA 35 E 44,0,5
201516,PIACENZA,FINO AL TERMINE,TRA 35 E 44,6,27
201516,ENNA,FINO AL TERMINE,TRA 45 E 54,11,9
201516,BENEVENTO,FINO AL TERMINE,FINO A 34,1,2
201516,AGRIGENTO,ANNUALE,TRA 35 E 44,1,1
201516,TRAPANI,FINO AL TERMINE,OLTRE 54,5,7
201516,TARANTO,FINO AL TERMINE,TRA 45 E 54,45,75
201516,PAVIA,FINO AL TERMINE,FINO A 34,13,16
201516,CALTANISSETTA,FINO AL TERMINE,TRA 35 E 44,3,2
201516,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,FINO A 34,7,12
201516,FERRARA,FINO AL TERMINE,OLTRE 54,10,45
201516,BRINDISI,FINO AL TERMINE,OLTRE 54,21,37
201516,MASSA,FINO AL TERMINE,FINO A 34,1,2
201516,PERUGIA,FINO AL TERMINE,OLTRE 54,30,59
201516,SIRACUSA,ANNUALE,OLTRE 54,9,20
201516,PADOVA,FINO AL TERMINE,FINO A 34,32,38
201516,LUCCA,FINO AL TERMINE,OLTRE 54,7,28
201516,FERMO,FINO AL TERMINE,TRA 45 E 54,7,23
201516,VIBO VALENTIA,FINO AL TERMINE,OLTRE 54,7,11
201516,ANCONA,FINO AL TERMINE,TRA 35 E 44,9,30
201516,BOLOGNA,FINO AL TERMINE,TRA 35 E 44,50,110
201516,REGGIO CALABRIA,FINO AL TERMINE,TRA 45 E 54,29,29
201516,TRIESTE,FINO AL TERMINE,TRA 45 E 54,12,47
201516,VERONA,FINO AL TERMINE,FINO A 34,32,39
201516,AVELLINO,FINO AL TERMINE,OLTRE 54,29,66
201516,FORLI'-CESENA,FINO AL TERMINE,TRA 45 E 54,33,53
201516,CAMPOBASSO,FINO AL TERMINE,TRA 35 E 44,7,8
201516,IMPERIA,FINO AL TERMINE,OLTRE 54,6,16
201516,VERCELLI,FINO AL TERMINE,TRA 35 E 44,5,27
201516,LA SPEZIA,FINO AL TERMINE,OLTRE 54,4,20
201516,PORDENONE,FINO AL TERMINE,TRA 45 E 54,14,70
201516,LIVORNO,FINO AL TERMINE,TRA 45 E 54,14,66
201516,VITERBO,FINO AL TERMINE,OLTRE 54,15,31
201516,ORISTANO,FINO AL TERMINE,OLTRE 54,11,16
201516,SIENA,FINO AL TERMINE,TRA 35 E 44,9,23
201516,PAVIA,FINO AL TERMINE,TRA 35 E 44,11,40
201516,BRINDISI,FINO AL TERMINE,TRA 45 E 54,13,45
201516,CATANIA,FINO AL TERMINE,OLTRE 54,32,111
201516,CROTONE,ANNUALE,TRA 45 E 54,0,1
201516,VENEZIA,FINO AL TERMINE,OLTRE 54,12,55
201516,REGGIO EMILIA,FINO AL TERMINE,OLTRE 54,9,28
201516,NAPOLI,FINO AL TERMINE,OLTRE 54,233,295
201516,SIRACUSA,FINO AL TERMINE,FINO A 34,2,1
201516,LATINA,FINO AL TERMINE,FINO A 34,6,7
201516,PADOVA,FINO AL TERMINE,TRA 35 E 44,38,81
201516,PRATO,FINO AL TERMINE,OLTRE 54,1,15
201516,GROSSETO,FINO AL TERMINE,TRA 35 E 44,5,11
201516,ROVIGO,FINO AL TERMINE,OLTRE 54,6,14
201516,CASERTA,FINO AL TERMINE,TRA 45 E 54,79,136
201516,ALESSANDRIA,ANNUALE,TRA 45 E 54,1,1
201516,TRIESTE,FINO AL TERMINE,OLTRE 54,7,21
201516,RAVENNA,FINO AL TERMINE,FINO A 34,10,26
201516,BARI,FINO AL TERMINE,FINO A 34,6,6
201516,TRAPANI,FINO AL TERMINE,FINO A 34,0,1
201516,VERCELLI,FINO AL TERMINE,TRA 45 E 54,11,34
201516,ORISTANO,FINO AL TERMINE,TRA 45 E 54,4,15
201516,GORIZIA,FINO AL TERMINE,TRA 35 E 44,7,19
201516,POTENZA,FINO AL TERMINE,FINO A 34,4,3
201516,L'AQUILA,FINO AL TERMINE,TRA 35 E 44,0,7
201516,UDINE,ANNUALE,FINO A 34,1,0
201516,CHIETI,FINO AL TERMINE,TRA 45 E 54,19,78
201516,ALESSANDRIA,FINO AL TERMINE,TRA 45 E 54,22,70
201516,MANTOVA,FINO AL TERMINE,FINO A 34,18,26
201516,CHIETI,FINO AL TERMINE,TRA 35 E 44,2,11
201516,AVELLINO,FINO AL TERMINE,TRA 35 E 44,9,8
201516,VICENZA,FINO AL TERMINE,FINO A 34,27,43
201516,CROTONE,FINO AL TERMINE,FINO A 34,0,1
201516,RIMINI,FINO AL TERMINE,TRA 35 E 44,19,27
201516,TERNI,FINO AL TERMINE,TRA 35 E 44,1,1
201516,SASSARI,FINO AL TERMINE,FINO A 34,0,3
201516,PARMA,FINO AL TERMINE,TRA 35 E 44,23,55
201516,RAGUSA,FINO AL TERMINE,FINO A 34,0,2
201516,NOVARA,FINO AL TERMINE,FINO A 34,28,32
201516,RAVENNA,FINO AL TERMINE,TRA 35 E 44,14,39
201516,AREZZO,FINO AL TERMINE,TRA 45 E 54,6,53
201516,PALERMO,FINO AL TERMINE,OLTRE 54,88,49
201516,GROSSETO,FINO AL TERMINE,TRA 45 E 54,11,46
201516,BENEVENTO,FINO AL TERMINE,TRA 35 E 44,5,6
201516,SONDRIO,FINO AL TERMINE,OLTRE 54,9,25
201516,CATANZARO,FINO AL TERMINE,OLTRE 54,32,33
201516,TRAPANI,FINO AL TERMINE,TRA 35 E 44,3,2
201516,CARBONIA-IGLESIAS,FINO AL TERMINE,OLTRE 54,3,18
201516,LECCO,FINO AL TERMINE,OLTRE 54,8,17
201516,VERONA,FINO AL TERMINE,OLTRE 54,13,33
201516,MONZA E BRIANZA,FINO AL TERMINE,TRA 35 E 44,24,78
201516,PISTOIA,FINO AL TERMINE,TRA 45 E 54,13,55
201516,FERRARA,FINO AL TERMINE,TRA 35 E 44,9,28
201516,MODENA,FINO AL TERMINE,FINO A 34,50,63
201516,NUORO,FINO AL TERMINE,OLTRE 54,9,10
201516,SAVONA,FINO AL TERMINE,FINO A 34,2,0
201516,MONZA E BRIANZA,FINO AL TERMINE,FINO A 34,24,38
201516,PERUGIA,FINO AL TERMINE,TRA 35 E 44,2,21
201516,CREMONA,FINO AL TERMINE,TRA 35 E 44,8,50
201516,BOLOGNA,FINO AL TERMINE,TRA 45 E 54,43,171
201516,REGGIO CALABRIA,FINO AL TERMINE,OLTRE 54,32,18
201516,SIRACUSA,ANNUALE,TRA 35 E 44,2,4
201516,FERMO,FINO AL TERMINE,FINO A 34,5,2
201516,CATANIA,FINO AL TERMINE,FINO A 34,6,4
201516,ALESSANDRIA,FINO AL TERMINE,OLTRE 54,13,29
201516,TERAMO,FINO AL TERMINE,TRA 45 E 54,22,44
201516,FORLI'-CESENA,FINO AL TERMINE,FINO A 34,34,40
201516,BELLUNO,ANNUALE,FINO A 34,1,0
201516,PARMA,FINO AL TERMINE,TRA 45 E 54,24,63
201516,IMPERIA,FINO AL TERMINE,TRA 35 E 44,6,8
201516,LA SPEZIA,FINO AL TERMINE,TRA 35 E 44,1,7
201516,MACERATA,ANNUALE,TRA 45 E 54,4,11
201516,PORDENONE,FINO AL TERMINE,FINO A 34,6,21
201516,SONDRIO,FINO AL TERMINE,TRA 35 E 44,3,12
201516,MATERA,FINO AL TERMINE,FINO A 34,1,1
201516,PESCARA,FINO AL TERMINE,TRA 45 E 54,25,48
201516,LA SPEZIA,FINO AL TERMINE,FINO A 34,2,1
201516,COSENZA,FINO AL TERMINE,TRA 35 E 44,5,11
201516,SIRACUSA,FINO AL TERMINE,OLTRE 54,10,18
201516,TORINO,ANNUALE,TRA 35 E 44,1,0
201516,LATINA,FINO AL TERMINE,TRA 45 E 54,34,77
201516,CATANZARO,FINO AL TERMINE,FINO A 34,1,1
201516,BRINDISI,FINO AL TERMINE,FINO A 34,0,4
201516,LECCE,ANNUALE,OLTRE 54,0,1
201516,MEDIO-CAMPITANO,FINO AL TERMINE,TRA 35 E 44,0,1
201516,SALERNO,FINO AL TERMINE,FINO A 34,4,3
201516,MONZA E BRIANZA,FINO AL TERMINE,TRA 45 E 54,17,58
201516,PISTOIA,FINO AL TERMINE,OLTRE 54,2,13
201516,ISERNIA,FINO AL TERMINE,TRA 45 E 54,7,14
201516,VENEZIA,FINO AL TERMINE,TRA 35 E 44,37,84
201516,OGLIASTRA,FINO AL TERMINE,FINO A 34,1,1
201516,NAPOLI,FINO AL TERMINE,TRA 35 E 44,71,111
201516,CREMONA,FINO AL TERMINE,TRA 45 E 54,6,81
201516,LODI,FINO AL TERMINE,TRA 45 E 54,3,54
201516,SIRACUSA,ANNUALE,TRA 45 E 54,18,24
201516,PRATO,FINO AL TERMINE,TRA 35 E 44,7,16
201516,ROVIGO,FINO AL TERMINE,TRA 35 E 44,4,20
201516,CASERTA,FINO AL TERMINE,FINO A 34,4,4
201516,AGRIGENTO,FINO AL TERMINE,OLTRE 54,1,5
201516,TRIESTE,FINO AL TERMINE,TRA 35 E 44,9,26
201516,OLBIA-TEMPIO,FINO AL TERMINE,OLTRE 54,6,25
201516,VITERBO,FINO AL TERMINE,TRA 45 E 54,16,49
201516,BELLUNO,FINO AL TERMINE,FINO A 34,22,20
201516,TORINO,FINO AL TERMINE,TRA 45 E 54,119,331
201516,SIENA,FINO AL TERMINE,FINO A 34,10,14
201516,CROTONE,FINO AL TERMINE,OLTRE 54,11,17
201516,OGLIASTRA,FINO AL TERMINE,OLTRE 54,1,3
201516,MACERATA,ANNUALE,OLTRE 54,2,6
201516,VICENZA,FINO AL TERMINE,TRA 45 E 54,43,148
201516,BRESCIA,FINO AL TERMINE,TRA 35 E 44,40,123
201516,RAGUSA,FINO AL TERMINE,OLTRE 54,26,32
201516,GENOVA,FINO AL TERMINE,FINO A 34,25,44
201516,CHIETI,FINO AL TERMINE,OLTRE 54,10,60
201516,NOVARA,FINO AL TERMINE,OLTRE 54,9,15
201516,ASCOLI PICENO,FINO AL TERMINE,OLTRE 54,10,31
201516,PESCARA,FINO AL TERMINE,OLTRE 54,17,28
201516,COSENZA,FINO AL TERMINE,TRA 45 E 54,40,64
201516,TERNI,FINO AL TERMINE,TRA 45 E 54,1,53
201516,MILANO,FINO AL TERMINE,TRA 45 E 54,137,255
201516,ASTI,FINO AL TERMINE,OLTRE 54,8,15
201516,ISERNIA,FINO AL TERMINE,OLTRE 54,8,11
201516,VENEZIA,FINO AL TERMINE,TRA 45 E 54,44,124
201516,MESSINA,FINO AL TERMINE,TRA 45 E 54,39,76
201516,PARMA,ANNUALE,TRA 45 E 54,1,0
201516,ROMA,ANNUALE,TRA 45 E 54,0,1
201516,NAPOLI,FINO AL TERMINE,TRA 45 E 54,268,486
201516,PISA,FINO AL TERMINE,TRA 35 E 44,5,14
201516,AREZZO,FINO AL TERMINE,FINO A 34,0,3
201516,BELLUNO,FINO AL TERMINE,OLTRE 54,8,19
201516,CALTANISSETTA,FINO AL TERMINE,FINO A 34,0,1
201516,ASCOLI PICENO,FINO AL TERMINE,FINO A 34,1,1
201516,GORIZIA,FINO AL TERMINE,FINO A 34,4,7
201516,UDINE,FINO AL TERMINE,OLTRE 54,15,54
201516,FERRARA,FINO AL TERMINE,TRA 45 E 54,20,73
201516,PAVIA,FINO AL TERMINE,OLTRE 54,5,17
201516,VERONA,FINO AL TERMINE,TRA 35 E 44,36,74
201516,RIETI,FINO AL TERMINE,TRA 35 E 44,0,6
201516,PERUGIA,FINO AL TERMINE,TRA 45 E 54,52,117
201516,LECCO,FINO AL TERMINE,FINO A 34,11,18
