ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,NA1A59500A,2,20,16
201819,NA1A251002,1,18,15
201819,BS1A210004,3,39,27
201819,RE1A06800P,6,66,89
201819,BA1A246009,3,35,35
201819,BS1A195007,3,42,37
201819,PR1A05600A,5,60,49
201819,CT1A003007,2,22,23
201819,RE1A049009,3,29,36
201819,MI1A12100Q,3,40,39
201819,VE1A08400A,2,24,23
201819,PA1A25900D,1,7,9
201819,CS1ASE500T,1,4,5
201819,TO1A30300X,2,12,30
201819,FO1A051009,5,67,64
201819,TS1A02100D,4,43,44
201819,MO1A03100P,1,18,9
201819,MI1A52600A,3,32,48
201819,RO1A01500P,2,32,19
201819,MI1A166009,7,96,71
201819,VI1A18300P,3,17,24
201819,FE1A025008,2,16,17
201819,UD1A04800G,4,44,26
201819,CT1A22100E,3,29,30
201819,PD1AMM500A,1,19,7
201819,PD1A049001,4,48,54
201819,VR1A02900D,5,57,55
201819,PD1A12200T,2,12,18
201819,IM1A023008,2,13,14
201819,GR1AAU500E,2,13,27
201819,BS1AOB500Q,2,26,20
201819,BG1A225009,6,66,58
201819,BG1A02300X,1,15,14
201819,CN1A03300L,3,39,29
201819,MC1A00900Q,3,21,31
201819,RM1A57300C,2,26,31
201819,PT1A00100R,3,45,38
201819,BS1A07100T,7,87,75
201819,NA1A18300L,3,32,11
201819,LC1A097002,4,57,54
201819,FG1A045004,1,15,14
201819,NA1A70500L,2,19,11
201819,TV1A048007,3,20,21
201819,PA1AL5500T,4,34,35
201819,LC1A089003,1,8,3
201819,TO1A24700R,4,32,38
201819,RO1A5L5004,1,7,13
201819,MO1A07500C,1,11,13
201819,BL1A04500B,4,44,56
201819,MI1A22700G,1,9,14
201819,GE1A098006,2,15,17
201819,RM1A417007,5,58,65
201819,PD1A139007,2,20,28
201819,NA1AH5500B,2,25,14
201819,RM1A645005,4,51,37
201819,VE1A00900L,2,27,21
201819,TO1A21900L,2,17,25
201819,PG1A06600X,2,14,13
201819,PV1A06900N,3,32,40
201819,PV1A07100N,2,21,29
201819,GE1A08100R,3,35,28
201819,TO1A30500G,3,30,29
201819,GR1A01900R,1,3,5
201819,PD1A20700L,3,33,28
201819,BL1A033005,1,6,12
201819,RC1A10400B,1,4,6
201819,BS1A27500V,2,17,20
201819,SV1A005008,4,65,46
201819,BS1A15600L,5,63,71
201819,LT1A00300P,3,16,21
201819,BA1A00300N,2,23,23
201819,BG1A080004,4,43,61
201819,RE1A149006,2,26,27
201819,BO1A15200P,3,31,22
201819,RE1A131001,4,66,37
201819,SS1A00300V,4,44,53
201819,PV1A02600Q,4,57,54
201819,VE1A08700T,5,51,49
201819,TO1AFN500B,1,10,17
201819,MI1A301008,5,85,54
201819,VE1A07000C,4,39,41
201819,RM1A38600R,2,26,22
201819,RM1A74100P,2,29,35
201819,MO1A13200B,3,29,30
201819,VT1A01800N,2,13,16
201819,BG1A16600P,1,9,9
201819,GE1A16500Q,1,12,3
201819,VA1A12100N,5,52,48
201819,CE1A15400P,2,24,12
201819,SO1A032008,2,15,19
201819,AG1AF3500U,1,4,5
201819,CE1A11900B,2,19,17
201819,BS1A01300T,4,52,42
201819,AG1A04800B,1,8,7
201819,TA1A04500C,2,29,22
201819,CO1A063005,1,9,19
201819,PR1A066001,5,59,56
201819,CE1AR15002,1,13,12
201819,RC1A8V500L,2,20,12
201819,RE1A022009,3,23,36
201819,MI1A29100V,5,47,56
201819,RA1A03200D,2,12,23
201819,TO1A17600X,2,17,16
201819,RC1A185004,3,19,23
201819,CE1A25300Q,2,7,15
201819,LC1A032007,3,27,27
201819,LC1A016009,2,14,21
201819,MI1A162002,4,52,44
201819,PG1A04100G,1,25,20
201819,NA1A327002,2,11,24
201819,VR1A003009,1,14,8
201819,TV1A034009,3,29,35
201819,VE1A13800D,3,35,22
201819,AP1A01700G,2,13,23
201819,TO1A14400C,2,27,26
201819,MI1A42400T,2,30,26
201819,MI1A35000D,3,38,36
201819,MO1A099001,3,46,37
201819,CE1A26200E,1,10,11
201819,SA1A12300B,2,29,20
201819,CE1A23700T,5,39,36
201819,NA1ABU5009,3,28,16
201819,RM1A156007,5,54,51
201819,LE1AAU5006,1,10,9
201819,VA1A17100P,4,42,46
201819,LE1A004008,3,24,33
201819,FG1A002006,2,12,18
201819,CO1A11900X,3,33,33
201819,VE1A12900P,2,17,22
201819,CO1A10200E,3,30,27
201819,NO1A02100B,3,28,35
201819,SI1A3A5007,2,25,25
201819,RO1A048002,1,13,15
201819,BO1AOG500G,1,18,7
201819,PI1A04900V,3,29,41
201819,RM1A26500V,3,47,36
201819,NA1A45300B,3,11,22
201819,CB1A009004,1,16,10
201819,RM1A243002,5,56,64
201819,NA1ANV500A,1,7,9
201819,BS1A14200P,4,38,41
201819,PR1A01300C,3,42,29
201819,VE1A005009,2,32,25
201819,PG1A029001,1,6,10
201819,TO1A19900L,5,56,47
201819,CS1A03600B,1,8,9
201819,FG1AM4500O,2,13,19
201819,CR1A03100R,2,10,23
201819,CO1A004009,3,39,29
201819,FG1A110002,3,20,26
201819,AN1A002007,3,23,28
201819,PA1A24000C,3,28,14
201819,TO1AG2500B,4,46,48
201819,LI1AVO500Q,1,6,6
201819,MI1A01900V,3,36,36
201819,RM1A250005,3,25,19
201819,MS1A01900P,2,15,23
201819,RM1A23300B,3,34,30
201819,NA1A730009,4,40,54
201819,TV1A16100E,3,36,40
201819,PR1A00500D,4,43,48
201819,RN1A04500T,3,40,38
201819,PO1A030003,4,57,43
201819,CR1A03900B,1,15,14
201819,RM1A48100E,3,23,30
201819,VA1A00100G,2,27,23
201819,BS1A03400V,4,55,38
201819,CR1A02300T,1,8,10
201819,PA1ALN500Q,2,18,12
201819,ME1A10400P,2,17,16
201819,MI1A374002,5,58,71
201819,PE1A017004,3,40,42
201819,PA1A121006,1,9,9
201819,MI1A01000C,8,105,104
201819,FI1A08900E,1,11,9
201819,VV1A013005,2,16,15
201819,NA1A28200N,4,43,34
201819,FG1A066005,1,9,4
201819,CN1A007004,4,46,54
201819,LC1A018001,1,14,7
201819,LE1A00900B,2,23,17
201819,PA1AGE500P,1,8,4
201819,PI1A020007,1,7,16
201819,NA1A01900C,3,14,29
201819,CA1A08300B,3,28,42
201819,NA1A31600G,3,33,30
201819,MI1A090009,5,66,54
201819,CA1A06200A,4,48,53
201819,CS1A144007,3,25,22
201819,AQ1A024009,3,35,37
201819,RM1A562002,2,16,18
201819,MI1A44500V,3,43,41
201819,CZ1A03900P,2,12,17
201819,MI1A44700E,4,45,61
201819,SA1A091005,1,11,19
201819,MN1A02500P,3,34,40
201819,RM1A11200D,4,40,57
201819,PO1A01100N,4,49,48
201819,NA1AOZ500I,1,12,8
201819,RN1A014006,2,19,20
201819,CR1A01000Q,4,52,49
201819,FR1A03600A,3,36,43
201819,PD1A01200A,6,77,79
201819,RM1A30100R,7,83,82
201819,VI1A044007,3,35,34
201819,RM1A53500N,1,13,12
201819,NA1A34000C,5,48,47
201819,BO1A071007,2,19,27
201819,FG1A08500E,2,15,13
201819,MI1A36100X,4,41,35
201819,CT1A24800E,2,26,24
201819,BS1A228009,5,62,52
201819,CE1A35400C,1,12,13
201819,BS1A25400T,2,28,21
201819,RE1A08400L,3,33,45
201819,TV1A217009,2,20,30
201819,LU1A00100E,1,13,5
201819,NA1A319003,3,31,22
201819,NA1A63500G,4,32,26
201819,PA1A32300G,1,13,8
201819,VR1A208006,3,37,43
201819,VR1A190006,4,39,35
201819,BS1A109003,5,58,50
201819,PC1A002005,3,35,35
201819,CS1A045006,2,11,6
201819,UD1A02100G,2,14,20
201819,BO1A00900G,3,49,25
201819,VE1A10200P,2,20,29
201819,MO1A047008,1,16,15
201819,UD1A06400D,4,66,40
201819,CN1A06700Q,1,14,9
201819,PD1A064003,3,44,34
201819,RM1A341007,3,30,43
201819,ME1A02700E,3,26,30
201819,VI1A09600X,3,41,28
201819,MI1A02900D,3,36,38
201819,SR1A00900A,1,9,3
201819,SP1A012001,2,23,26
201819,VR1A13000E,4,41,35
201819,BG1A24600A,1,15,13
201819,AV1A023009,1,10,11
201819,BG1A04500R,4,56,56
201819,SA1A09500C,2,25,24
201819,CN1A05000A,1,4,8
201819,PT1A021002,3,23,35
201819,CE1A029005,4,40,25
201819,BG1A21000G,6,69,61
201819,RC1A03100V,1,16,8
201819,PA1AGT5009,1,6,5
201819,VA1A20500L,1,17,8
201819,FG1A02200B,3,18,16
201819,VE1A15400B,2,24,22
201819,NA1A272003,1,2,5
201819,NU1A03000B,1,5,6
201819,GE1A118006,2,12,14
201819,RM1A64100T,4,47,52
201819,GE1A019005,2,27,22
201819,SV1A028001,4,49,50
201819,GE1A00300G,3,25,39
201819,PZ1A00700C,2,23,22
201819,PR1A029002,6,90,77
201819,RM1A30800G,3,29,26
201819,CA1A076008,4,53,41
201819,RG1A005006,3,26,19
201819,FG1A090002,2,23,12
201819,VI1A201003,3,19,28
201819,BN1A010003,2,18,14
201819,PV1A045005,3,35,21
201819,PN1A01700X,3,40,32
201819,SA1A9R5004,1,8,10
201819,VR1A08100E,1,10,14
201819,BO1A192005,3,26,31
201819,MN1A03800R,2,22,10
201819,BA1A02900T,3,26,25
201819,CA1A02500B,2,20,21
201819,PD1A185001,4,58,36
201819,RM1A508009,7,71,71
201819,CE1A17500Q,1,16,6
201819,BS1A110007,3,39,27
201819,MI1A505009,6,82,86
201819,VR1A13100A,1,11,17
201819,RM1A8Q500M,1,5,6
201819,RE1A058004,3,37,41
201819,PC1A029005,3,41,40
201819,BG1A185004,2,19,22
201819,VA1A137007,3,25,35
201819,TO1A26900N,4,59,55
201819,PD1A17500A,4,35,48
201819,TA1A075008,2,23,19
201819,TA1A038009,2,18,20
201819,NA1APV500Q,3,30,20
201819,VR1A203003,2,19,13
201819,PR1AAF500A,1,14,11
201819,RE1A04000V,4,40,42
201819,BL1A017007,3,30,33
201819,PI1A012008,1,11,6
201819,VR1A141001,5,49,57
201819,RM1A701008,7,78,94
201819,RM1A61300N,1,8,10
201819,RM1A002002,4,58,62
201819,BG1A049004,2,17,16
201819,TO1A16300T,1,26,17
201819,NA1AM3500S,3,25,21
201819,BS1A174006,5,73,51
201819,PD1A03900A,2,29,22
201819,MI1A55200V,6,77,70
201819,LI1A015002,6,103,96
201819,FG1A05500P,2,18,15
201819,SS1A028007,2,16,16
201819,RM1A74800D,2,21,14
201819,MO1A11400T,2,14,16
201819,RM1A722009,2,29,16
201819,MI1A124007,6,67,83
201819,TP1A06600A,1,31,21
201819,MI1A12600V,3,40,32
201819,TO1A116008,4,44,35
201819,CN1A02500N,2,25,16
201819,RE1A127009,3,32,31
201819,VI1A160002,3,44,36
201819,TO1A08200A,3,34,34
201819,VI1A14200C,1,12,14
201819,NA1A002003,3,27,18
201819,CT1A10400X,5,68,49
201819,NA1A149005,1,5,9
201819,FG1A02700E,1,11,10
201819,CT1A05700G,1,7,8
201819,PD1A23600L,3,40,22
201819,RO1A06700B,2,16,18
201819,PD1A14600A,5,57,45
201819,GE1A049001,8,79,54
201819,PD1A13000R,2,31,14
201819,NA1A476004,2,9,7
201819,BA1A239006,3,23,25
201819,CH1A00800R,2,20,15
201819,IM1A040002,1,5,5
201819,RA1A07200X,2,16,24
201819,BG1A08100X,5,51,38
201819,TO1A211002,4,45,47
201819,SV1A04600E,4,36,35
201819,PG1A05500D,3,20,24
201819,TO1A196005,6,36,35
201819,BS1A12200D,2,15,24
201819,NA1A631008,1,11,10
201819,TV1A177004,4,44,34
201819,LO1A01100X,1,14,13
201819,MI1A203003,4,39,32
201819,LO1A016003,2,17,24
201819,PA1A21700B,4,34,35
201819,NA1A9E5004,1,11,8
201819,TR1A03800B,3,38,27
201819,AV1A3L500E,1,12,9
201819,BO1A028001,5,52,33
201819,PD1A19900V,3,44,31
201819,PV1A015009,3,35,47
201819,MI1A38900Q,2,15,18
201819,PR1A06700R,3,35,29
201819,VA1A188004,1,12,9
201819,RE1A06300G,5,66,68
201819,MI1A32700C,8,132,103
201819,PA1A18900C,1,6,13
201819,VR1A14200R,4,50,45
201819,FI1A11000P,1,13,10
201819,CA1A105003,2,26,21
201819,BG1A15700X,5,52,49
201819,GE1A10200L,3,36,28
201819,VA1A14700T,6,80,67
201819,RM1A028006,7,84,76
201819,BG1A01600R,2,24,29
201819,CE1A14000R,4,27,35
201819,RA1A03800C,1,11,4
201819,FE1A046009,2,15,16
201819,CE1A101006,2,17,16
201819,MI1A46100R,4,60,49
201819,TE1A015003,3,27,37
201819,NA1AU0500T,2,15,16
201819,CO1A098004,3,39,33
201819,LE1A00600X,5,49,49
201819,BS1A158008,2,21,21
201819,RE1A01200P,3,39,27
201819,VE1A04600G,2,17,19
201819,RM1A59200T,3,24,31
201819,TO1A26300P,3,29,22
201819,CO1A02200V,6,55,54
201819,CE1A01900E,1,13,16
201819,FG1A13900N,2,18,19
201819,PO1A04000N,4,45,46
201819,CR1A027005,2,16,11
201819,VI1A14700G,4,54,42
201819,RM1A276009,3,30,33
201819,VA1A07700R,3,37,33
201819,VI1A059001,2,20,17
201819,NA1A35700T,4,36,35
201819,BO1A08700R,2,21,25
201819,VE1A169005,3,25,27
201819,PR1A02100B,2,23,28
201819,PA1A052001,1,5,9
201819,AL1A01500P,2,19,20
201819,CE1A21200D,1,5,9
201819,CS1A00600G,1,7,2
201819,GR1A01500D,1,13,6
201819,BS1A27100G,1,2,4
201819,SA1A038008,2,21,15
201819,BA1A9I500T,3,22,27
201819,RM1A438008,4,46,50
201819,FE1A09300V,5,58,54
201819,TV1A01200C,2,19,14
201819,NA1A300002,2,9,12
201819,BO1A034008,2,14,9
201819,LC1A05100L,6,70,59
201819,VE1A119004,2,19,16
201819,RO1A03500X,4,38,55
201819,MI1A18500P,2,28,16
201819,MI1A331004,4,55,55
201819,NA1A072009,3,26,29
201819,PA1AQP500O,2,21,10
201819,PI1A03700L,3,44,29
201819,RM1A37800T,4,51,46
201819,MI1A10500T,4,54,46
201819,RM1A35900C,3,25,28
201819,NA1A736008,3,21,22
201819,PG1A01900A,3,43,31
201819,SA1A12800E,2,18,17
201819,CN1A085009,1,13,16
201819,TV1A18700P,2,19,14
201819,LO1A028009,4,45,38
201819,CE1A08500D,4,36,28
201819,RC1A08100X,3,32,29
201819,RM1A325009,3,40,33
201819,CE1A05600D,2,6,8
201819,RM1A23900A,4,42,35
201819,RM1A221005,6,79,66
201819,VT1A01300E,3,32,29
201819,OR1A027003,3,29,22
201819,OR1A00800N,1,15,9
201819,LE1A020006,2,36,21
201819,FE1A02700X,2,26,11
201819,TV1A064005,2,28,23
201819,MI1A24200N,6,84,73
201819,VE1A17500C,3,31,37
201819,VE1A034009,2,24,26
201819,RM1A34600A,5,57,42
201819,PD1A10700Q,4,51,44
201819,MO1A09100A,4,37,43
201819,VR1A22500X,5,72,49
201819,UD1A009001,3,29,25
201819,SI1A02600Q,2,18,28
201819,PN1A03400N,8,94,68
201819,BO1AGI500G,3,27,18
201819,CS1A123006,1,7,3
201819,BO1AI35002,1,14,12
201819,RM1A62000R,2,12,12
201819,CS1A07600T,2,13,22
201819,RM1A327001,1,18,10
201819,CE1A36500V,1,10,6
201819,CA1A098005,2,8,8
201819,MI1A25400X,2,23,29
201819,CE1A33200G,1,10,6
201819,VA1A02100R,6,82,84
201819,RM1A545008,6,67,44
201819,RM1A52700P,3,33,44
201819,SI1A00700A,1,15,8
201819,RC1A13200G,3,37,25
201819,MO1A02300Q,4,49,40
201819,BS1A041002,3,31,31
201819,TV1A10900D,3,33,30
201819,BO1A170008,3,40,31
201819,PD1A00300G,4,48,54
201819,PG1A00300R,2,14,13
201819,VI1A07000Q,3,24,41
201819,NA1A286001,2,16,18
201819,TS1A04600T,2,29,12
201819,PA1A01600T,2,16,15
201819,SS1A00500E,1,6,10
201819,TE1A02400T,3,28,25
201819,RM1A49300R,4,51,43
201819,MI1A31700T,3,24,20
201819,MO1A06000P,3,34,35
201819,RC1A060043,3,23,28
201819,SA1A05700N,2,20,24
201819,RE1A07600N,1,13,13
201819,SA1A03000N,1,6,6
201819,TO1A290003,1,7,6
201819,PD1A19300X,3,36,30
201819,BS1A02800G,2,21,18
201819,MI1A549003,1,9,10
201819,VR1A21800R,3,36,51
201819,CO1A08300A,2,28,26
201819,RE1A00400Q,4,53,41
201819,MI1A307007,8,102,91
201819,RM1A022007,1,10,5
201819,BG1A04600L,6,81,71
201819,FG1A122008,1,8,11
201819,AQ1A01900T,3,12,8
201819,VR1A09800X,5,35,30
201819,MI1A44100G,5,82,52
201819,CN1A058001,1,8,9
201819,SA1A15700E,1,10,1
201819,CN1A04200B,2,26,13
201819,PD1A055008,2,23,18
201819,BA1A127003,3,23,31
201819,VA1AAS500T,3,9,16
201819,NA1A34500G,3,27,25
201819,BA1A065001,2,14,17
201819,ME1A179004,1,8,3
201819,VE1A155007,3,17,27
201819,SS1A04600R,3,25,35
201819,CE1A265002,3,22,23
201819,RM1A19000P,4,27,38
201819,TP1ACF5008,2,13,4
201819,UD1A04300C,3,33,31
201819,SO1A018002,3,29,40
201819,RN1A00800V,2,12,22
201819,PD1A162008,4,48,50
201819,PN1A04300C,4,53,45
201819,RM1AMB500A,2,29,20
201819,PR1A030006,3,43,41
201819,CO1A15000X,1,2,12
201819,PA1A32700V,2,16,14
201819,BS1A00100G,5,60,63
201819,BG1A20100R,3,29,34
201819,MC1A006008,4,42,44
201819,PA1A305002,2,16,16
201819,VA1A15500R,4,46,51
201819,BG1A098009,6,76,72
201819,ME1A15600B,2,12,18
201819,VE1A14500L,3,36,23
201819,NA1A69700V,3,34,28
201819,VA1A00700E,1,6,8
201819,GE1A06800A,1,9,9
201819,FI1A05300Q,2,19,19
201819,BA1A26400V,2,10,12
201819,VR1A17800G,5,54,60
201819,TS1A03200X,2,30,20
201819,TA1A03100E,1,4,6
201819,BS1A11900N,3,22,24
201819,FR1A031007,2,14,17
201819,PA1A31600C,1,3,6
201819,AR1A04700L,3,26,20
201819,RM1A637006,4,57,51
201819,NA1A65700C,2,19,10
201819,CS1A02700L,1,9,10
201819,PA1A29400R,3,38,25
201819,MI1A05600T,4,52,51
201819,MI1A040008,2,24,17
201819,MI1A22000R,4,46,54
201819,AN1A02500X,1,11,9
201819,PV1A03400P,4,57,51
201819,CT1A6Q500Z,1,8,5
201819,GE1A056004,4,34,41
201819,MI1A41300B,2,22,20
201819,CT1A24100Q,2,15,17
201819,MI1AH3500O,5,63,69
201819,TS1A015006,3,29,36
201819,RM1A61400D,1,6,11
201819,RM1AC7500N,2,20,23
201819,BG1A050008,1,13,5
201819,MO1A6V5001,4,52,41
201819,BA1A01100L,2,22,15
201819,FO1A01100V,1,9,8
201819,FO1A04800D,4,53,52
201819,VB1A02600E,3,21,17
201819,FO1A03400G,3,28,14
201819,PC1A01900E,2,26,20
201819,PD1A21500G,4,54,42
201819,RM1A497004,6,55,58
201819,GE1A12800R,2,16,19
201819,NO1A01200L,5,62,62
201819,CE1A164009,4,36,26
201819,VI1A179003,3,35,28
201819,VA1AF3500Z,2,23,12
201819,NA1A194003,11,78,77
201819,CT1A17700N,1,7,12
201819,BS1A19400B,3,31,33
201819,PR1A05000B,2,18,22
201819,TV1A09700C,3,35,27
201819,BA1A213002,2,28,20
201819,RE1A04800D,2,31,18
201819,LO1A04300B,1,15,10
201819,PA1AZE500S,1,14,13
201819,RA1A06000N,2,17,27
201819,TO1A301008,2,31,18
201819,SA1A012004,2,16,17
201819,CS1A52500G,1,6,10
201819,NA1A559007,4,47,28
201819,TO1A28500G,5,49,45
201819,NA1A53700A,3,39,28
201819,VE1A065001,3,22,26
201819,MI1A52500E,5,68,69
201819,BS1A175002,3,28,28
201819,RM1A14000N,8,100,97
201819,PR1A035009,3,41,46
201819,BS1A06900T,1,3,2
201819,RN1A05400L,3,25,19
201819,RE1A030008,2,21,18
201819,MI1A15000Q,6,78,77
201819,PI1A00300D,1,12,9
201819,GE1A01500T,2,17,16
201819,LC1A09500A,1,11,9
201819,PD1A239004,2,23,17
201819,VR1A011008,4,50,52
201819,PD1A084008,6,39,27
201819,TS1A00300X,3,36,29
201819,TR1A00200L,2,10,15
201819,GR1A56500Q,2,22,21
201819,MO1A006002,4,41,50
201819,RN1A030004,2,25,22
201819,UD1A031006,3,26,30
201819,BS1A124005,2,15,21
201819,PD1A03100Q,6,67,73
201819,LU1A02600V,1,9,11
201819,LI1A048009,3,39,28
201819,BS1A05100L,3,41,38
201819,AL1A039007,1,6,8
201819,FG1A044008,2,23,15
201819,RM1A01600X,1,10,9
201819,SS1A01800L,1,11,12
201819,FG1A01700X,1,3,5
201819,GR1A011006,2,22,24
201819,NA1A674006,2,20,14
201819,PR1AGG500F,2,31,25
201819,BG1A00200V,2,24,30
201819,RE1A081005,2,18,23
201819,MI1A344006,4,50,48
201819,MN1A03200T,3,41,33
201819,RM1A454006,3,41,30
201819,BG1A176009,1,6,7
201819,TV1A02900T,3,27,27
201819,PA1A885001,3,27,18
201819,VA1A16500B,5,58,56
201819,BG1A03400A,4,57,43
201819,LC1A070002,3,35,28
201819,VC1A00800G,5,32,27
201819,FE1A07300N,1,17,12
201819,RO1A056001,2,18,7
201819,MI1A20600E,4,50,55
201819,NA1A0E500U,3,23,19
201819,GE1A07900R,4,51,42
201819,PI1A05700T,2,30,27
201819,CO1A11600C,3,24,22
201819,GE1A06200B,6,80,63
201819,VA1A15000N,1,8,12
201819,SS1A06300E,1,8,7
201819,TO1A183003,2,17,8
201819,FO1A03500B,1,1,5
201819,UD1A023007,2,32,17
201819,FE1A048001,2,28,23
201819,TV1A204007,3,39,34
201819,RE1A130005,3,27,20
201819,PR1A010001,7,96,98
201819,VI1A166001,3,24,28
201819,CR1A04600E,5,56,61
201819,FE1A005003,1,15,13
201819,BL1A011008,2,21,14
201819,RC1A077008,2,24,23
201819,PV1A00400V,1,18,10
201819,BI1A019001,1,3,6
201819,BO1A12200V,3,36,40
201819,BO1A104009,1,11,12
201819,PD1A24400G,4,43,47
201819,BG1A06100P,5,57,59
201819,AV1A05000N,3,17,16
201819,BS1A286009,3,33,43
201819,FE1A04900R,4,34,31
201819,BS1A288001,1,12,15
201819,GE1A139007,3,39,31
201819,CE1A11600X,1,11,3
