ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201920,FIPM00401Q,SCUOLA SECONDARIA II GRADO,1,2,11,38
201920,VIMM848015,SCUOLA SECONDARIA I GRADO,2,3,23,31
201920,CZEE86801A,SCUOLA PRIMARIA,5,2,19,18
201920,GREE82501Q,SCUOLA PRIMARIA,1,3,31,35
201920,PDEE882029,SCUOLA PRIMARIA,4,2,20,18
201920,BSEE86901D,SCUOLA PRIMARIA,4,1,9,6
201920,MBEE8DM02D,SCUOLA PRIMARIA,2,4,54,37
201920,ANTD00401V,SCUOLA SECONDARIA II GRADO,3,1,18,7
201920,NAPS200008,SCUOLA SECONDARIA II GRADO,3,9,70,111
201920,SAEE8AS01Q,SCUOLA PRIMARIA,1,4,44,44
201920,FEEE81301N,SCUOLA PRIMARIA,5,3,41,25
201920,BSMM86101T,SCUOLA SECONDARIA I GRADO,1,3,26,35
201920,SAPS03601R,SCUOLA SECONDARIA II GRADO,5,4,36,35
201920,CBEE85303X,SCUOLA PRIMARIA,4,1,2,3
201920,PTEE82806N,SCUOLA PRIMARIA,1,1,8,14
201920,FRSD021017,SCUOLA SECONDARIA II GRADO,4,2,6,32
201920,AGEE85201P,SCUOLA PRIMARIA,1,2,19,17
201920,TPEE82106N,SCUOLA PRIMARIA,4,2,15,12
201920,RORC008018,SCUOLA SECONDARIA II GRADO,3,1,2,10
201920,VVTD00301E,SCUOLA SECONDARIA II GRADO,5,4,27,38
201920,PATF02801A,SCUOLA SECONDARIA II GRADO,4,2,27,21
201920,CNEE81102C,SCUOLA PRIMARIA,7,2,13,16
201920,TOEE82101E,SCUOLA PRIMARIA,4,1,7,9
201920,PZEE89201C,SCUOLA PRIMARIA,3,2,31,14
201920,BOEE82801L,SCUOLA PRIMARIA,4,5,56,67
201920,ANEE830046,SCUOLA PRIMARIA,5,1,9,14
201920,AQSD02101C,SCUOLA SECONDARIA II GRADO,4,2,5,16
201920,BNTD01301E,SCUOLA SECONDARIA II GRADO,5,5,31,38
201920,GEEE817026,SCUOLA PRIMARIA,2,1,8,3
201920,CTMM106006,SCUOLA SECONDARIA I GRADO,3,12,151,130
201920,VETD01601Q,SCUOLA SECONDARIA II GRADO,1,1,16,8
201920,LTEE82803R,SCUOLA PRIMARIA,3,1,3,9
201920,VREE852027,SCUOLA PRIMARIA,3,2,20,28
201920,VIPS010007,SCUOLA SECONDARIA II GRADO,5,7,84,70
201920,TEPM010004,SCUOLA SECONDARIA II GRADO,1,7,21,124
201920,SSEE842048,SCUOLA PRIMARIA,5,1,12,8
201920,PDMM838015,SCUOLA SECONDARIA I GRADO,3,6,71,72
201920,RCMM02800N,SCUOLA SECONDARIA I GRADO,2,6,72,81
201920,NOEE82801T,SCUOLA PRIMARIA,2,2,26,20
201920,RMMM8E901C,SCUOLA SECONDARIA I GRADO,3,3,34,36
201920,MBPS20000G,SCUOLA SECONDARIA II GRADO,1,7,73,112
201920,BGMM85301A,SCUOLA SECONDARIA I GRADO,1,3,40,23
201920,VRMM895024,SCUOLA SECONDARIA I GRADO,1,4,55,39
201920,PIEE824038,SCUOLA PRIMARIA,4,1,1,0
201920,COEE81901P,SCUOLA PRIMARIA,5,2,15,19
201920,SAEE888055,SCUOLA PRIMARIA,1,1,8,6
201920,PDEE883036,SCUOLA PRIMARIA,4,2,17,19
201920,CETD041515,SCUOLA SECONDARIA II GRADO,5,1,19,15
201920,MNEE821013,SCUOLA PRIMARIA,2,2,18,16
201920,SRRA003015,SCUOLA SECONDARIA II GRADO,2,3,33,17
201920,APEE826023,SCUOLA PRIMARIA,5,1,11,5
201920,TOEE8BH02A,SCUOLA PRIMARIA,5,4,50,35
201920,CHPC014015,SCUOLA SECONDARIA II GRADO,4,2,9,21
201920,VEEE86003G,SCUOLA PRIMARIA,5,3,37,37
201920,VIRI02101X,SCUOLA SECONDARIA II GRADO,4,2,54,2
201920,CLRH003014,SCUOLA SECONDARIA II GRADO,5,4,23,29
201920,RCMM841014,SCUOLA SECONDARIA I GRADO,2,1,4,2
201920,ENMM82201E,SCUOLA SECONDARIA I GRADO,2,7,78,68
201920,TOEE824023,SCUOLA PRIMARIA,5,1,10,5
201920,GRMM82104E,SCUOLA SECONDARIA I GRADO,1,2,13,16
201920,PNEE80804X,SCUOLA PRIMARIA,1,2,19,16
201920,BGEE83601N,SCUOLA PRIMARIA,2,3,28,26
201920,VEEE83602N,SCUOLA PRIMARIA,5,1,14,7
201920,MBPS05000V,SCUOLA SECONDARIA II GRADO,5,9,108,102
201920,RMEE8BQ01A,SCUOLA PRIMARIA,1,3,24,30
201920,FORI009018,SCUOLA SECONDARIA II GRADO,1,1,26,0
201920,VIEE82401N,SCUOLA PRIMARIA,2,1,13,10
201920,MSMM822015,SCUOLA SECONDARIA I GRADO,1,7,67,56
201920,KREE83202G,SCUOLA PRIMARIA,1,1,10,9
201920,RCTD01450D,SCUOLA SECONDARIA II GRADO,2,2,8,10
201920,FGMM848016,SCUOLA SECONDARIA I GRADO,1,4,51,39
201920,ROEE823019,SCUOLA PRIMARIA,2,1,10,14
201920,PGTD01000V,SCUOLA SECONDARIA II GRADO,4,7,50,83
201920,MEEE81303A,SCUOLA PRIMARIA,5,1,13,10
201920,TSEE80302L,SCUOLA PRIMARIA,2,2,15,27
201920,CTEE82503T,SCUOLA PRIMARIA,4,1,8,7
201920,PDEE84401D,SCUOLA PRIMARIA,5,1,9,12
201920,GREE824021,SCUOLA PRIMARIA,3,2,30,20
201920,MBEE8E1039,SCUOLA PRIMARIA,1,2,25,25
201920,AVEE878026,SCUOLA PRIMARIA,3,2,20,21
201920,MEMM82401N,SCUOLA SECONDARIA I GRADO,2,7,71,89
201920,LUEE82102C,SCUOLA PRIMARIA,5,1,12,8
201920,VBMM806021,SCUOLA SECONDARIA I GRADO,1,2,16,16
201920,RMEE8F203B,SCUOLA PRIMARIA,1,1,4,10
201920,TPEE816022,SCUOLA PRIMARIA,1,1,12,8
201920,VIMM88801G,SCUOLA SECONDARIA I GRADO,1,9,117,95
201920,PAMM03600N,SCUOLA SECONDARIA I GRADO,2,9,124,94
201920,NAMM8D401Q,SCUOLA SECONDARIA I GRADO,3,5,45,33
201920,BOEE834021,SCUOLA PRIMARIA,2,2,19,17
201920,RMTN01000T,SCUOLA SECONDARIA II GRADO,5,10,31,134
201920,LCEE822018,SCUOLA PRIMARIA,1,2,18,12
201920,ENPM021019,SCUOLA SECONDARIA II GRADO,2,2,9,29
201920,LCMM80403Q,SCUOLA SECONDARIA I GRADO,1,1,12,8
201920,FOEE827014,SCUOLA PRIMARIA,4,4,59,40
201920,BAEE81601B,SCUOLA PRIMARIA,1,2,15,20
201920,PVMM82501E,SCUOLA SECONDARIA I GRADO,2,3,36,33
201920,RNMM80801D,SCUOLA SECONDARIA I GRADO,2,4,55,49
201920,VREE816046,SCUOLA PRIMARIA,1,2,16,13
201920,PNEE81701G,SCUOLA PRIMARIA,4,2,15,16
201920,CERH02000G,SCUOLA SECONDARIA II GRADO,3,5,43,33
201920,CZEE86704N,SCUOLA PRIMARIA,3,3,23,27
201920,VEEE84501B,SCUOLA PRIMARIA,4,3,28,43
201920,CHEE826012,SCUOLA PRIMARIA,7,2,13,14
201920,CEEE07301X,SCUOLA PRIMARIA,5,5,54,61
201920,TRPS020009,SCUOLA SECONDARIA II GRADO,3,9,96,120
201920,MNMM82202V,SCUOLA SECONDARIA I GRADO,3,1,12,10
201920,PTEE817034,SCUOLA PRIMARIA,2,1,17,7
201920,PGEE04008Q,SCUOLA PRIMARIA,5,2,18,12
201920,REEE850037,SCUOLA PRIMARIA,2,2,25,25
201920,TVMM875027,SCUOLA SECONDARIA I GRADO,3,2,24,15
201920,LOMM81002Q,SCUOLA SECONDARIA I GRADO,3,2,14,12
201920,NAPS540009,SCUOLA SECONDARIA II GRADO,2,7,84,82
201920,LTEE819043,SCUOLA PRIMARIA,4,2,13,12
201920,SORH040004,SCUOLA SECONDARIA II GRADO,2,7,87,48
201920,LURH003014,SCUOLA SECONDARIA II GRADO,5,6,40,52
201920,MIEE837014,SCUOLA PRIMARIA,1,2,25,22
201920,RETD00301X,SCUOLA SECONDARIA II GRADO,1,6,119,31
201920,NAEE084029,SCUOLA PRIMARIA,5,2,18,11
201920,SRMM86201T,SCUOLA SECONDARIA I GRADO,2,3,46,25
201920,RMMM87801T,SCUOLA SECONDARIA I GRADO,1,6,62,66
201920,NAMM8CJ01N,SCUOLA SECONDARIA I GRADO,3,5,49,48
201920,CHMM825015,SCUOLA SECONDARIA I GRADO,1,1,2,2
201920,CZEE82905X,SCUOLA PRIMARIA,2,2,14,17
201920,NOEE82801T,SCUOLA PRIMARIA,3,2,17,17
201920,NAMM8AH017,SCUOLA SECONDARIA I GRADO,3,4,30,40
201920,PZMM82403V,SCUOLA SECONDARIA I GRADO,1,1,7,7
201920,CNEE82301N,SCUOLA PRIMARIA,3,1,11,7
201920,PAMM8AM01R,SCUOLA SECONDARIA I GRADO,1,4,27,48
201920,TOEE85004N,SCUOLA PRIMARIA,7,2,16,15
201920,BSEE890042,SCUOLA PRIMARIA,1,2,19,17
201920,MOEE84303P,SCUOLA PRIMARIA,2,2,17,18
201920,CAPC08000X,SCUOLA SECONDARIA II GRADO,4,5,39,67
201920,RMPS05101B,SCUOLA SECONDARIA II GRADO,2,2,19,15
201920,SAEE873039,SCUOLA PRIMARIA,2,1,8,5
201920,LOEE80804V,SCUOLA PRIMARIA,5,2,12,17
201920,COEE816028,SCUOLA PRIMARIA,4,1,9,14
201920,RMPC420003,SCUOLA SECONDARIA II GRADO,4,11,55,192
201920,CAEE017015,SCUOLA PRIMARIA,4,2,21,18
201920,MIEE8EU01T,SCUOLA PRIMARIA,1,5,51,58
201920,TEMM81605N,SCUOLA SECONDARIA I GRADO,3,1,2,3
201920,VIEE822045,SCUOLA PRIMARIA,2,2,23,18
201920,MIMM8BG01C,SCUOLA SECONDARIA I GRADO,1,3,41,34
201920,NAEE8DE03P,SCUOLA PRIMARIA,3,1,7,9
201920,CSEE84603Q,SCUOLA PRIMARIA,1,1,8,5
201920,LTEE805012,SCUOLA PRIMARIA,2,2,23,22
201920,VBTF003014,SCUOLA SECONDARIA II GRADO,1,5,69,24
201920,TARC01201T,SCUOLA SECONDARIA II GRADO,3,4,11,45
201920,VREE87703L,SCUOLA PRIMARIA,5,1,7,5
201920,REEE81202B,SCUOLA PRIMARIA,1,1,10,8
201920,PDPS01301A,SCUOLA SECONDARIA II GRADO,1,7,88,81
201920,APEE82505A,SCUOLA PRIMARIA,3,2,17,11
201920,CNEE80205R,SCUOLA PRIMARIA,4,1,8,15
201920,FREE80304T,SCUOLA PRIMARIA,1,1,10,10
201920,BOMM820011,SCUOLA SECONDARIA I GRADO,2,5,61,56
201920,BAEE840018,SCUOLA PRIMARIA,5,3,34,33
201920,RMEE8B8041,SCUOLA PRIMARIA,3,2,30,8
201920,FOEE821026,SCUOLA PRIMARIA,2,2,21,26
201920,VBEE806055,SCUOLA PRIMARIA,4,2,13,18
201920,MIEE8CE02D,SCUOLA PRIMARIA,2,4,41,32
201920,UDEE857034,SCUOLA PRIMARIA,5,3,26,32
201920,BARC04301R,SCUOLA SECONDARIA II GRADO,2,1,23,1
201920,SIEE81303B,SCUOLA PRIMARIA,1,2,18,20
201920,TOEE86303P,SCUOLA PRIMARIA,4,1,11,5
201920,PZPM00201E,SCUOLA SECONDARIA II GRADO,1,3,15,43
201920,PDEE896038,SCUOLA PRIMARIA,5,2,24,25
201920,UDMM822012,SCUOLA SECONDARIA I GRADO,2,4,40,33
201920,RAEE82101P,SCUOLA PRIMARIA,5,3,40,30
201920,FGEE106024,SCUOLA PRIMARIA,2,2,9,19
201920,MTEE83501B,SCUOLA PRIMARIA,3,3,25,32
201920,PGEE851041,SCUOLA PRIMARIA,3,1,10,12
201920,NAEE8E401B,SCUOLA PRIMARIA,5,5,60,47
201920,CHEE82802P,SCUOLA PRIMARIA,3,2,23,19
201920,MISL01000C,SCUOLA SECONDARIA II GRADO,3,13,95,242
201920,CBMM830014,SCUOLA SECONDARIA I GRADO,3,1,4,10
201920,KRMM82502B,SCUOLA SECONDARIA I GRADO,3,2,11,18
201920,LTEE80203L,SCUOLA PRIMARIA,3,3,24,32
201920,ALEE808028,SCUOLA PRIMARIA,4,1,6,10
201920,TOEE861011,SCUOLA PRIMARIA,5,1,6,13
201920,CAEE888049,SCUOLA PRIMARIA,5,2,14,14
201920,BGEE87203V,SCUOLA PRIMARIA,3,1,4,2
201920,TOEE8AM01B,SCUOLA PRIMARIA,1,3,39,30
201920,PZTL022011,SCUOLA SECONDARIA II GRADO,1,1,17,3
201920,TVEE88203C,SCUOLA PRIMARIA,4,2,17,19
201920,CHMM81402Q,SCUOLA SECONDARIA I GRADO,3,1,8,7
201920,RMEE00702V,SCUOLA PRIMARIA,3,1,10,12
201920,RMEE8GF04A,SCUOLA PRIMARIA,5,2,18,16
201920,ANPC060007,SCUOLA SECONDARIA II GRADO,4,7,35,120
201920,CHEE825027,SCUOLA PRIMARIA,7,1,8,9
201920,LTEE826057,SCUOLA PRIMARIA,1,1,7,4
201920,BSMM89101N,SCUOLA SECONDARIA I GRADO,3,4,42,53
201920,SAPS027012,SCUOLA SECONDARIA II GRADO,1,3,21,34
201920,COEE83502N,SCUOLA PRIMARIA,4,1,8,9
201920,AGPS002027,SCUOLA SECONDARIA II GRADO,4,1,8,17
201920,CNEE86203A,SCUOLA PRIMARIA,5,2,30,21
201920,SIEE807023,SCUOLA PRIMARIA,4,2,22,21
201920,TOPS070007,SCUOLA SECONDARIA II GRADO,1,10,145,96
201920,TOEE853023,SCUOLA PRIMARIA,2,2,15,24
201920,MEEE899025,SCUOLA PRIMARIA,3,1,8,8
201920,SOEE82203B,SCUOLA PRIMARIA,3,1,10,11
201920,SSEE82802X,SCUOLA PRIMARIA,3,1,10,7
201920,MITD330007,SCUOLA SECONDARIA II GRADO,3,12,130,104
201920,PAPM01401B,SCUOLA SECONDARIA II GRADO,3,1,4,11
201920,BSMM852013,SCUOLA SECONDARIA I GRADO,1,6,78,63
201920,COEE81904T,SCUOLA PRIMARIA,5,1,1,6
201920,RMMM8EC01D,SCUOLA SECONDARIA I GRADO,3,9,104,108
201920,BRMM82701V,SCUOLA SECONDARIA I GRADO,2,4,46,42
201920,UDEE81304B,SCUOLA PRIMARIA,2,1,4,3
201920,CBRC02601E,SCUOLA SECONDARIA II GRADO,1,1,9,20
201920,TAPM020008,SCUOLA SECONDARIA II GRADO,2,7,10,129
201920,MNEE83601R,SCUOLA PRIMARIA,2,4,46,44
201920,SSRI011017,SCUOLA SECONDARIA II GRADO,5,2,27,0
201920,TRMM80401V,SCUOLA SECONDARIA I GRADO,3,8,86,95
201920,NAEE8EJ01X,SCUOLA PRIMARIA,1,4,37,25
201920,CZEE83602X,SCUOLA PRIMARIA,3,2,9,18
201920,MIMM8A801N,SCUOLA SECONDARIA I GRADO,3,5,53,46
201920,SIRI004018,SCUOLA SECONDARIA II GRADO,5,3,61,0
201920,SREE808027,SCUOLA PRIMARIA,4,1,12,14
201920,CZTD12050V,SCUOLA SECONDARIA II GRADO,4,1,8,3
201920,TEEE81606Q,SCUOLA PRIMARIA,2,1,4,4
201920,LUPC003017,SCUOLA SECONDARIA II GRADO,5,1,0,4
201920,BSEE811041,SCUOLA PRIMARIA,5,1,3,1
201920,LIPS030007,SCUOLA SECONDARIA II GRADO,3,14,117,237
201920,NAEE8FR015,SCUOLA PRIMARIA,1,3,26,34
201920,AQMM84101N,SCUOLA SECONDARIA I GRADO,2,6,72,56
201920,UDEE84505X,SCUOLA PRIMARIA,3,1,8,13
201920,NAEE8DF05L,SCUOLA PRIMARIA,4,2,23,20
201920,VTPS010006,SCUOLA SECONDARIA II GRADO,5,10,120,88
201920,MIEE8FN029,SCUOLA PRIMARIA,5,2,28,19
201920,MCEE83101L,SCUOLA PRIMARIA,1,1,8,5
201920,PORC01002G,SCUOLA SECONDARIA II GRADO,1,1,22,0
201920,RMRF103015,SCUOLA SECONDARIA II GRADO,5,1,4,13
201920,CTEE89201E,SCUOLA PRIMARIA,4,3,39,32
201920,FIEE87402D,SCUOLA PRIMARIA,2,4,48,36
201920,BAEE071044,SCUOLA PRIMARIA,2,5,49,49
201920,MITD019518,SCUOLA SECONDARIA II GRADO,4,1,12,5
201920,CSPC067025,SCUOLA SECONDARIA II GRADO,2,1,4,11
201920,UDRI006518,SCUOLA SECONDARIA II GRADO,5,1,3,7
201920,NAMM8EL01E,SCUOLA SECONDARIA I GRADO,3,8,79,78
201920,SAEE8AC01G,SCUOLA PRIMARIA,4,4,39,43
201920,GORC01101Q,SCUOLA SECONDARIA II GRADO,4,2,8,26
201920,MCEE01401X,SCUOLA PRIMARIA,2,2,20,19
201920,PSEE808014,SCUOLA PRIMARIA,7,1,4,9
201920,VAEE86101V,SCUOLA PRIMARIA,3,2,19,25
201920,PDEE88703D,SCUOLA PRIMARIA,2,1,8,11
201920,CSEE848019,SCUOLA PRIMARIA,4,1,4,4
201920,RMEE8EV016,SCUOLA PRIMARIA,2,4,29,46
201920,CZEE863028,SCUOLA PRIMARIA,1,2,18,23
201920,RIEE82701B,SCUOLA PRIMARIA,4,4,51,41
201920,ROTD00850X,SCUOLA SECONDARIA II GRADO,3,1,12,11
201920,VEEE84003A,SCUOLA PRIMARIA,3,1,12,11
201920,CEEE887051,SCUOLA PRIMARIA,4,2,11,19
201920,BAEE82101V,SCUOLA PRIMARIA,2,4,41,38
201920,MOTF00901Q,SCUOLA SECONDARIA II GRADO,2,4,70,5
201920,CRPS00901Q,SCUOLA SECONDARIA II GRADO,3,5,73,32
201920,ALEE82803E,SCUOLA PRIMARIA,1,1,5,7
201920,PTMM817011,SCUOLA SECONDARIA I GRADO,2,4,49,37
201920,LEEE831018,SCUOLA PRIMARIA,4,3,23,22
201920,MEMM86501X,SCUOLA SECONDARIA I GRADO,3,5,50,48
201920,LEMM85501Q,SCUOLA SECONDARIA I GRADO,2,2,19,21
201920,VREE83403P,SCUOLA PRIMARIA,1,2,24,11
201920,FOEE82503E,SCUOLA PRIMARIA,5,3,33,33
201920,VATF020006,SCUOLA SECONDARIA II GRADO,3,10,191,21
201920,PDEE89506G,SCUOLA PRIMARIA,3,3,35,36
201920,RMTD106016,SCUOLA SECONDARIA II GRADO,1,3,33,46
201920,GOMM81101N,SCUOLA SECONDARIA I GRADO,2,2,17,8
201920,CBRA030006,SCUOLA SECONDARIA II GRADO,4,1,12,1
201920,ANPS05000Q,SCUOLA SECONDARIA II GRADO,3,4,47,38
201920,APEE82206X,SCUOLA PRIMARIA,4,1,4,10
201920,FGRI020059,SCUOLA SECONDARIA II GRADO,3,1,16,0
201920,TVMM87201P,SCUOLA SECONDARIA I GRADO,3,6,88,55
201920,CTEE88201X,SCUOLA PRIMARIA,1,4,39,30
201920,AGRI02701Q,SCUOLA SECONDARIA II GRADO,2,1,1,6
201920,BSEE81301D,SCUOLA PRIMARIA,5,3,33,34
201920,PNEE814025,SCUOLA PRIMARIA,4,2,18,22
201920,UDPS00201A,SCUOLA SECONDARIA II GRADO,1,2,25,5
201920,NAMM8AM018,SCUOLA SECONDARIA I GRADO,1,6,68,46
201920,VCSL00101T,SCUOLA SECONDARIA II GRADO,3,2,7,31
201920,BGEE80801D,SCUOLA PRIMARIA,1,2,17,16
201920,AVEE852044,SCUOLA PRIMARIA,2,1,2,4
201920,SSEE83603X,SCUOLA PRIMARIA,1,2,14,21
201920,VEEE82302G,SCUOLA PRIMARIA,5,3,22,46
201920,VAMM879013,SCUOLA SECONDARIA I GRADO,2,1,16,6
201920,TEEE820027,SCUOLA PRIMARIA,2,2,15,13
201920,MEEE886067,SCUOLA PRIMARIA,7,1,7,4
201920,MITD08101E,SCUOLA SECONDARIA II GRADO,4,4,47,39
201920,CETD02351G,SCUOLA SECONDARIA II GRADO,5,1,7,10
201920,REMM835012,SCUOLA SECONDARIA I GRADO,3,3,41,37
201920,CEEE86804E,SCUOLA PRIMARIA,4,1,8,4
201920,RCEE83206G,SCUOLA PRIMARIA,5,1,10,8
201920,MSRC00651P,SCUOLA SECONDARIA II GRADO,5,1,5,11
201920,PGEE05201P,SCUOLA PRIMARIA,4,2,24,27
201920,ARMM81001L,SCUOLA SECONDARIA I GRADO,3,4,46,41
201920,PAEE81003L,SCUOLA PRIMARIA,5,1,7,11
201920,VCMM815019,SCUOLA SECONDARIA I GRADO,1,3,40,38
201920,AGPM03000A,SCUOLA SECONDARIA II GRADO,3,12,107,170
201920,AVEE83203T,SCUOLA PRIMARIA,7,1,7,8
201920,GRMM82003N,SCUOLA SECONDARIA I GRADO,1,1,6,2
201920,CETD039504,SCUOLA SECONDARIA II GRADO,5,2,25,21
201920,RMEE86602N,SCUOLA PRIMARIA,2,4,49,43
201920,NAEE843011,SCUOLA PRIMARIA,5,2,24,20
201920,LOEE81204E,SCUOLA PRIMARIA,4,1,11,15
201920,CZEE84401T,SCUOLA PRIMARIA,4,1,5,4
201920,SOTD00601Q,SCUOLA SECONDARIA II GRADO,4,2,26,18
201920,BSEE82601G,SCUOLA PRIMARIA,5,2,25,20
201920,FREE83202Q,SCUOLA PRIMARIA,2,1,7,6
201920,AREE82004B,SCUOLA PRIMARIA,2,2,17,23
201920,RMMM85301D,SCUOLA SECONDARIA I GRADO,2,6,69,57
201920,FITF010003,SCUOLA SECONDARIA II GRADO,1,13,300,8
201920,MCEE80201L,SCUOLA PRIMARIA,4,3,18,21
201920,VTEE81102G,SCUOLA PRIMARIA,1,3,23,23
201920,BGEE81705C,SCUOLA PRIMARIA,1,1,13,9
201920,CSEE88902L,SCUOLA PRIMARIA,5,3,17,20
201920,MERA01102Q,SCUOLA SECONDARIA II GRADO,4,1,14,10
201920,LEEE8AP034,SCUOLA PRIMARIA,2,1,14,12
201920,CREE82304L,SCUOLA PRIMARIA,4,1,13,10
201920,TPEE837045,SCUOLA PRIMARIA,2,1,13,10
201920,VEMM825037,SCUOLA SECONDARIA I GRADO,3,1,5,13
201920,BNEE810082,SCUOLA PRIMARIA,3,2,14,14
