ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
202021,CTAA8AQ03D,49,5
202021,FOAA80902A,45,31
202021,SAAA84601N,54,2
202021,VVAA82503X,28,3
202021,MIAA8FR01A,43,7
202021,BRAA82203N,70,2
202021,ATAA80601B,51,14
202021,BIAA81801G,74,11
202021,ENAA81702X,68,3
202021,BAAA18601A,84,9
202021,CTAA8AH01B,15,23
202021,NAAA8CS019,169,0
202021,NUAA862019,74,3
202021,VIAA87301N,52,1
202021,SAAA8AG03Q,19,0
202021,PZAA827025,30,2
202021,CHAA84303L,26,2
202021,ANAA83201D,87,7
202021,MIAA8EQ01X,118,18
202021,SRAA82102C,59,3
202021,NAAA83001N,56,6
202021,PDAA824035,24,1
202021,MIAA856029,153,41
202021,PZAA88902C,13,1
202021,SAAA89802B,127,0
202021,CZAA83005V,56,1
202021,SAAA866064,34,1
202021,ANAA820039,74,7
202021,CSAA87003B,39,0
202021,VIAA819011,42,18
202021,TRAA816033,46,6
202021,PGAA83101B,53,5
202021,PSAA83203T,17,1
202021,BLAA82501L,36,0
202021,AQAA83405E,14,4
202021,MOAA83502D,68,37
202021,MOAA823027,40,44
202021,FRAA82503C,18,1
202021,SAAA8BN01L,198,7
202021,RMAA86502L,101,14
202021,SAAA89701E,9,0
202021,PZAA82404Q,39,1
202021,NAAA18701B,115,9
202021,ISAA81210X,15,1
202021,CSAA85702X,22,0
202021,NAAA8E5012,105,1
202021,BSAA81303A,65,12
202021,TRAA803031,32,0
202021,BSAA848039,18,20
202021,NUAA87401G,32,1
202021,UDAA821034,32,1
202021,NAAA8BG01T,108,0
202021,FRAA80406E,24,0
202021,CAAA829037,30,0
202021,CNAA820033,27,5
202021,APAA83901V,87,7
202021,BIAA80003C,13,0
202021,RMAA80103P,34,3
202021,LUAA830055,56,7
202021,VIAA84602A,64,14
202021,MBAA85901L,85,18
202021,TOAA13701R,52,19
202021,ANAA818017,51,68
202021,SOAA806049,58,0
202021,ISAA82610T,15,1
202021,RMAA8A401P,36,6
202021,MIAA82002E,16,2
202021,VBAA812046,24,2
202021,NAAA11002B,33,0
202021,AQAA815022,8,2
202021,RCAA86301R,44,1
202021,VIAA813034,75,16
202021,SSAA80701L,25,0
202021,RGAA816024,92,2
202021,BRAA817025,63,3
202021,RNAA812066,10,0
202021,PAAA88402X,109,1
202021,RCAA80205D,38,2
202021,BAAA874038,71,2
202021,AVAA871048,35,0
202021,RMAA8BY01D,68,1
202021,IMAA806033,14,6
202021,RGAA011055,43,34
202021,FIAA86604B,52,10
202021,ROAA82003P,17,4
202021,AGAA81501E,60,0
202021,COAA807017,63,4
202021,BAAA82204L,52,0
202021,AVAA87404Q,13,1
202021,TVAA859047,33,2
202021,PGAA80603R,5,0
202021,VRAA885018,39,69
202021,BOAA07201E,174,57
202021,BAAA12501V,83,0
202021,BGAA81402L,31,18
202021,ANAA80403B,44,3
202021,RGAA81302L,15,6
202021,BRAA82103T,85,9
202021,PGAA853029,29,8
202021,LIAA06003D,73,19
202021,TPAA81804E,78,5
202021,MSAA81702E,39,1
202021,CTAA8AE043,52,2
202021,MOAA80402T,56,22
202021,TOAA8BG029,96,8
202021,CNAA853018,58,8
202021,PIAA82102E,32,26
202021,CTAA80304R,67,1
202021,RMAA87304N,24,2
202021,CZAA85910R,13,1
202021,BOAA875011,40,12
202021,CEAA892035,24,0
202021,BAAA87202G,39,10
202021,CTAA82302X,41,4
202021,BAAA046057,81,8
202021,VTAA80301A,46,15
202021,MTAA83302G,42,2
202021,PGAA032018,37,9
202021,FIAA833022,54,11
202021,IMAA81601G,38,7
202021,CSAA851076,19,3
202021,CEAA04501E,57,0
202021,LOAA804017,36,26
202021,UDAA82901L,33,8
202021,TOAA8BX018,65,5
202021,SPAA81002R,56,22
202021,RMAA8DD02G,110,15
202021,AVAA885024,30,2
202021,CZAA813077,31,5
202021,PVAA835044,14,0
202021,FGAA869013,89,6
202021,BSAA85502B,21,1
202021,PGAA84903P,14,1
202021,ARAA825016,68,7
202021,FEAA801038,52,1
202021,CSAA814044,8,2
202021,TVAA81302Q,55,11
202021,RMAA8DB064,36,7
202021,PIAA82701C,57,2
202021,BGAA80503V,49,3
202021,PVAA82609E,19,0
202021,MNAA81604D,38,4
202021,VAAA87401Q,17,3
202021,PGAA04009G,37,8
202021,TRAA015016,41,11
202021,PSAA83305Q,77,5
202021,ARAA841036,12,6
202021,SIAA81003P,20,1
202021,RMAA8G703X,24,0
202021,FRAA83101N,68,2
202021,BOAA84202P,107,27
202021,CEAA87201T,67,7
202021,PVAA82303R,47,2
202021,RMAA86103A,45,2
202021,MEAA834036,19,1
202021,GEAA86202V,74,17
202021,BSAA806026,48,4
202021,SSAA85103R,130,1
202021,BAAA17501X,87,2
202021,POAA82101P,31,24
202021,FEAA81802L,75,13
202021,MEAA87404N,28,0
202021,PIAA837046,57,15
202021,CAAA87803C,34,0
202021,MNAA82304L,30,7
202021,FOAA804027,69,6
202021,LTAA85201A,90,5
202021,CSAA8A004R,24,0
202021,RIAA81803D,23,7
202021,MEAA82507G,31,0
202021,PCAA00404B,37,36
202021,PSAA828014,42,3
202021,MNAA838017,56,45
202021,TOAA85502D,44,7
202021,FOAA82301G,24,3
202021,PZAA855018,65,7
202021,RMAA8GP041,67,0
202021,BAAA881019,28,2
202021,BOAA824058,13,0
202021,RMAA85201D,55,38
202021,TVAA837017,22,1
202021,MNAA81301V,143,10
202021,COAA845012,58,14
202021,CSAA89001E,16,1
202021,PGAA021041,25,2
202021,SAAA81104T,36,0
202021,TSAA819032,16,0
202021,CSAA83701N,22,3
202021,VCAA807027,7,1
202021,RNAA809037,36,2
202021,MTAA82605G,56,0
202021,GEAA82502X,33,20
202021,TOAA86001X,108,2
202021,PAAA02902C,124,1
202021,FRAA85401A,206,0
202021,CTAA86101N,121,2
202021,CSAA8AY018,21,1
202021,BRAA82601V,51,0
202021,SAAA89203D,41,8
202021,BOAA82602R,72,18
202021,APAA82601R,72,7
202021,BAAA840024,190,27
202021,RMAA8DQ01T,119,21
202021,CRAA80602G,62,7
202021,LTAA847042,40,17
202021,MEAA827077,16,1
202021,CAAA81701V,14,0
202021,RMAA22001R,96,30
202021,NAAA8DV01B,41,0
202021,AGAA826011,29,1
202021,MIAA8FE013,172,32
202021,TOAA81001V,19,7
202021,TOAA86704T,39,3
202021,TOAA8BF02D,19,4
202021,BAAA808028,35,0
202021,CTAA09001P,276,3
202021,BAAA86402L,108,0
202021,RMAA8B301D,148,27
202021,BNAA85001X,48,1
202021,TOAA89701E,118,4
202021,FIAA817024,72,8
202021,MIAA8EH021,90,19
202021,ANAA80703V,17,1
202021,AQAA82605G,19,2
202021,TOAA87103C,58,0
202021,MOAA045036,83,17
202021,TPAA04909C,40,2
202021,RMAA8FT01X,104,5
202021,PVAA819057,37,12
202021,APAA825022,29,8
202021,BAAA87001V,133,2
202021,PEAA81701E,51,0
202021,PZAA827036,20,0
202021,FOAA80306G,10,4
202021,RCAA87201G,125,9
202021,MIAA8D502V,59,12
202021,CNAA813041,22,1
202021,RAAA80501G,43,12
202021,AQAA828057,49,8
202021,RCAA812032,12,0
202021,PDAA82501V,80,8
202021,PZAA820019,48,1
202021,CTAA8AK01C,22,0
202021,VEAA86903R,48,5
202021,FGAA84403R,104,6
202021,MIAA8EP014,91,4
202021,ALAA81302E,17,1
202021,BSAA83804Q,10,11
202021,AQAA83702V,9,0
202021,BAAA17304B,210,19
202021,LEAA8AP01R,35,2
202021,NAAA8B401A,71,0
202021,ISAA83401A,192,5
202021,MEAA88510B,12,0
202021,SAAA8AQ07Q,16,0
202021,LCAA819028,75,18
202021,LUAA82603B,12,0
202021,SAAA84702E,53,1
202021,REAA81603E,18,6
202021,MIAA8BN022,95,6
202021,MNAA82902D,27,16
202021,ORAA829026,77,3
202021,ARAA842021,25,1
202021,MOAA845013,35,29
202021,VTAA804049,23,2
202021,PZAA880011,57,0
202021,MEAA8AD01V,39,1
202021,TEAA83102C,68,9
202021,VRAA86902B,52,3
202021,TAAA861051,10,5
202021,MEAA85103X,118,0
202021,CSAA864045,25,2
202021,FGAA86604P,71,13
202021,BLAA81802E,51,5
202021,TOAA806017,37,2
202021,RAAA815016,44,28
202021,TOAA13704X,14,2
202021,MIAA8A601T,94,32
202021,CNAA84901L,46,4
202021,SAAA8AZ02A,99,9
202021,VAAA85901N,107,10
202021,TOAA88804V,25,1
202021,RMAA8BF033,60,5
202021,NOAA81301V,21,1
202021,RGAA816035,45,19
202021,NAAA8F602D,43,5
202021,TOAA80407T,71,11
202021,ORAA82803B,45,0
202021,CNAA86502G,77,32
202021,AQAA848018,38,1
202021,TVAA837039,38,23
202021,AVAA83202G,36,2
202021,PEAA037051,68,6
202021,ARAA81902X,57,3
202021,RGAA80901X,53,31
202021,MSAA81201A,90,8
202021,RIAA80801R,29,3
202021,TPAA815021,54,1
202021,FGAA82503B,55,11
202021,MIAA8AV02X,67,34
202021,CEAA876026,80,9
202021,CTAA816083,42,0
202021,APAA839042,64,13
202021,VRAA89703L,52,6
202021,PAAA034031,89,0
202021,FGAA856033,16,14
202021,PTAA816011,32,4
202021,TOAA84201A,35,3
202021,LIAA075015,139,36
202021,FGAA818027,88,1
202021,COAA811042,19,3
202021,LCAA815021,39,8
202021,AVAA87903T,62,5
202021,VAAA84401X,51,16
202021,CBAA827014,44,0
202021,CSAA8AS02A,63,0
202021,CZAA842033,18,1
202021,MCAA83001G,73,7
202021,BGAA829019,41,19
202021,REAA83201A,18,24
202021,GRAA81704P,11,5
202021,SSAA84403N,28,0
202021,PAAA88503R,29,0
202021,RMAA8CH017,31,14
202021,PVAA82404N,19,3
202021,RMAA8EN011,61,3
202021,RMAA8F705B,16,2
202021,VRAA84102G,21,3
202021,APAA80501Q,47,7
202021,PGAA03608V,33,2
202021,FGAA870017,9,7
202021,MEAA81805A,8,0
202021,CNAA80603R,111,8
202021,SSAA83002P,63,3
202021,CRAA82602R,79,13
202021,PNAA82301N,102,21
202021,CTAA022025,62,1
202021,VVAA80703A,21,0
202021,RMAA8EW02T,32,8
202021,SOAA80904R,59,2
202021,PEAA82605D,35,5
202021,MIAA872038,19,1
202021,PAAA890016,67,12
202021,NAAA8C102E,55,0
202021,TOAA8AZ019,86,38
202021,PIAA82202A,32,12
202021,FIAA87601V,54,1
202021,TOAA88007B,7,0
202021,LTAA818042,40,0
202021,BNAA86002G,39,0
202021,FIAA824027,84,11
202021,ANAA81705G,49,0
202021,BGAA8AB043,86,4
202021,MIAA8CA032,69,2
202021,PRAA840017,83,46
202021,ALAA83006C,23,4
202021,PAAA88102C,4,0
202021,PZAA84008T,32,0
202021,CTAA89605R,11,2
202021,RMAA8GE016,9,17
202021,CTAA06803G,64,0
202021,TAAA822038,94,6
202021,SPAA813017,73,1
202021,MNAA80603T,65,12
202021,LTAA809014,120,14
202021,CNAA83101B,32,5
202021,NAAA34601V,300,3
202021,PDAA89303G,29,21
202021,ANAA83002V,23,18
202021,CSAA83103R,70,1
202021,VEAA861014,49,21
202021,MNAA838028,69,47
202021,PAAA8AX025,96,3
202021,POAA811047,37,16
202021,MEAA877056,52,2
202021,BOAA80703C,13,0
202021,FOAA02304Q,55,4
202021,LTAA841032,43,15
202021,CAAA824056,12,0
202021,TSAA819043,19,0
202021,PDAA87202D,65,9
202021,NAAA8GJ01X,119,4
202021,NAAA8E001V,19,6
202021,ALAA815026,17,2
202021,AGAA81901T,104,2
202021,TOAA82102A,33,6
202021,MOAA040011,51,26
202021,PAAA8AF018,6,0
202021,TOAA86203N,120,4
202021,PAAA039078,61,2
202021,FRAA85402B,25,0
202021,CEAA04603C,77,3
202021,MEAA871013,73,0
202021,TOAA8CA01X,25,2
202021,BOAA82801B,185,25
202021,APAA82602T,51,13
202021,COAA85003G,13,1
202021,LTAA84504A,61,20
202021,AVAA851043,10,0
202021,PAAA82302C,36,0
202021,SVAA82101L,35,4
202021,PRAA81604D,21,8
202021,NAAA8ET02B,34,0
202021,PDAA85703C,45,2
202021,ROAA816011,85,18
202021,BNAA825017,34,0
202021,RCAA82911R,40,0
202021,TEAA84505D,68,0
202021,FRAA842047,107,4
202021,CTAA83701R,203,9
202021,APAA82104R,55,3
202021,AVAA842015,125,1
202021,CZAA850076,40,0
202021,PTAA822029,11,2
202021,MCAA825036,45,6
202021,NOAA80706R,31,3
202021,TOAA829032,54,0
202021,GRAA81102N,9,7
202021,CLAA03101T,84,0
202021,RNAA803016,109,12
202021,LEAA816011,133,0
202021,RCAA80410B,5,1
202021,SAAA16307G,24,0
202021,CSAA81206E,27,1
202021,FEAA82503R,25,8
202021,NUAA871047,29,1
202021,LCAA81801B,19,37
202021,PGAA870023,37,9
202021,CAAA887015,93,1
202021,LTAA855041,58,0
202021,VAAA878035,41,15
202021,CHAA825088,15,0
202021,CSAA89207C,22,0
202021,BNAA84902R,28,2
202021,MCAA809027,69,5
202021,FIAA870054,47,8
202021,RCAA84803R,16,0
202021,VCAA80902V,61,8
202021,PAAA82804N,49,1
202021,LEAA82203A,110,0
202021,LEAA8AD03B,41,2
202021,MOAA836029,46,16
202021,CEAA8AJ02B,18,0
202021,PGAA86403R,52,8
202021,UDAA80901B,9,0
202021,ANAA84901V,67,9
202021,LOAA80801E,35,8
202021,PSAA83903L,16,0
202021,SAAA881022,20,0
202021,GRAA81905B,39,27
202021,BNAA81901X,73,1
202021,POAA80601L,26,6
202021,SAAA8BL033,31,1
202021,NAAA8AF03D,63,0
202021,PIAA81703X,21,24
202021,CAAA882034,35,3
202021,BOAA87101N,80,37
202021,TAAA85501D,75,2
202021,NAAA8FN02N,93,5
202021,SPAA822056,40,8
202021,FGAA85802N,36,4
202021,ALAA808012,28,1
202021,BSAA8AA01L,138,32
202021,MIAA8BN033,41,21
202021,MSAA01411E,34,4
202021,MOAA845024,46,62
202021,VTAA834023,76,2
202021,SOAA801024,27,0
202021,NAAA8DE01B,27,0
202021,PVAA806044,105,16
202021,FGAA84601A,23,1
202021,LUAA84003N,36,6
202021,ALAA80903X,27,15
202021,MIAA8BX03A,102,18
202021,CLAA83202N,29,1
202021,BNAA812048,42,2
202021,ORAA82107R,12,0
202021,AQAA821018,87,70
202021,MBAA8AL02L,79,19
202021,POAA82103R,83,26
202021,SRAA85004E,102,27
202021,FRAA82905T,41,3
202021,SAAA8BU02T,107,5
202021,VAAA819028,58,0
202021,SOAA82001C,18,1
202021,CNAA84904Q,15,6
202021,SVAA817033,12,1
202021,RMAA8AC01V,86,19
202021,CAAA84202L,83,1
202021,AVAA812019,125,7
202021,PDAA89305N,61,13
202021,GEAA85603L,48,3
202021,CRAA81502A,52,16
202021,SAAA10402E,17,0
202021,ARAA83702D,44,63
202021,UDAA849041,34,4
202021,MIAA8AB02G,121,14
202021,KRAA804015,24,12
202021,TOAA893017,27,7
202021,FIAA87207T,41,54
202021,SAAA8A5023,135,3
202021,CHAA81803X,25,0
202021,CHAA84201P,17,2
202021,NAAA8E4016,140,3
202021,VVAA83002A,21,3
202021,FGAA10603X,37,1
202021,MIAA899016,90,19
202021,ENAA824012,76,0
202021,MIAA88902L,42,22
202021,CEAA8A9044,19,0
202021,CBAA81604R,16,0
202021,TPAA835037,24,1
202021,SSAA812047,86,1
202021,ROAA80002C,20,13
202021,PAAA87302D,74,0
202021,MIAA8A702P,46,14
202021,NAAA85203L,99,3
202021,CAAA895014,38,0
202021,AVAA87004C,14,0
202021,BAAA09504B,26,0
202021,CZAA84302T,6,0
202021,BGAA88601D,27,33
202021,SSAA82008A,17,0
202021,SAAA88006A,19,2
202021,NOAA804036,42,0
202021,PAAA888027,57,0
202021,FGAA820016,54,2
202021,MEAA878052,22,3
202021,CNAA85802C,97,28
202021,PEAA819038,41,2
202021,BAAA168118,117,2
202021,FIAA838047,18,2
202021,PTAA810034,47,12
202021,PRAA81502G,25,4
202021,VIAA842012,110,4
202021,MIAA8BL022,105,94
202021,TOAA83402C,77,8
202021,MIAA8FV013,35,40
202021,CEAA8AX019,26,0
202021,SOAA815011,57,4
202021,PGAA80601P,40,1
202021,AVAA86704L,40,1
202021,RMAA8A403R,61,3
202021,CTAA8AU08B,16,0
202021,CZAA821054,22,0
202021,FIAA81903R,46,4
202021,NAAA22001T,50,0
202021,SSAA80205N,11,1
202021,VVAA829026,15,2
202021,CRAA816026,29,7
202021,PGAA854047,57,6
202021,LIAA803049,15,0
202021,UDAA834014,55,0
202021,RMAA8ES03G,36,0
202021,SOAA814015,5,0
202021,NUAA82301P,61,0
202021,RMAA8AB024,44,2
202021,CNAA81902T,44,12
202021,MEAA85203Q,39,0
202021,SPAA81601P,68,21
202021,FGAA87802V,167,9
202021,ANAA82302Q,95,10
202021,PTAA82205C,12,11
202021,MCAA832039,45,12
202021,MIAA88202T,155,3
202021,BSAA87001C,34,2
202021,LEAA860024,114,0
202021,CEAA04401P,113,0
202021,UDAA826026,62,8
202021,PZAA84103C,21,0
202021,CEAA82802R,50,1
202021,SRAA83801R,114,7
202021,SIAA812018,39,15
202021,NUAA82901N,101,0
202021,PVAA80701R,38,9
202021,MIAA8GF01D,153,39
202021,CZAA83004T,21,1
202021,TSAA812037,12,3
202021,PGAA82805Q,22,2
202021,BNAA813022,75,0
202021,BRAA824017,73,2
202021,PAAA8A6018,27,0
202021,UDAA84502G,21,1
202021,NAAA8BN016,21,0
202021,FRAA835022,56,1
202021,SAAA8BA04C,52,0
202021,RMAA870035,16,2
202021,GRAA82902V,24,8
202021,RMAA8DZ02P,37,1
202021,ENAA80604G,17,0
202021,CLAA024093,57,0
202021,PGAA841012,60,8
202021,ROAA80503L,13,0
202021,SRAA85503L,17,4
202021,VEAA80401X,31,6
202021,LEAA880029,56,17
202021,RCAA81903R,17,1
202021,PCAA80404A,14,0
202021,ATAA81102X,87,50
202021,SAAA165044,20,0
202021,ANAA819013,56,11
202021,KRAA818013,25,1
202021,CZAA87202T,38,3
202021,PIAA824011,29,19
202021,TEAA83002L,165,28
202021,BRAA02201L,9,1
202021,BAAA06901Q,124,1
202021,PTAA816055,15,0
202021,CSAA87108C,74,0
202021,NAAA8E6041,71,0
202021,NAAA8FZ054,22,0
202021,VCAA811041,74,15
202021,PSAA832061,33,9
202021,LUAA84504T,38,24
202021,PAAA8AJ015,70,1
202021,VEAA83902X,19,5
202021,FEAA81801G,70,26
202021,CEAA812016,46,1
202021,SRAA83302P,69,1
202021,MEAA872075,15,1
202021,MIAA822015,80,89
202021,LCAA80901L,63,19
202021,CZAA864074,52,0
202021,BOAA86302Q,136,24
202021,CEAA89505P,30,1
202021,TPAA00303R,128,6
202021,LTAA804044,35,1
202021,CSAA86810Q,13,1
202021,NAAA8F2015,81,3
202021,FIAA867036,43,4
202021,AGAA84502B,38,0
202021,RGAA83303V,21,52
202021,BRAA80202B,38,0
202021,VVAA82502V,20,8
202021,ENAA81701V,44,0
202021,FRAA86102E,54,0
202021,SIAA80704X,16,14
202021,BOAA83403R,56,26
202021,FRAA81603N,26,2
202021,ANAA84402R,42,1
202021,TVAA83501G,101,12
202021,RMAA8BC04L,19,3
202021,RMAA80702L,61,2
202021,BIAA807015,77,1
202021,NAAA31901E,35,0
202021,NAAA8E0042,139,4
202021,PDAA83603B,144,45
202021,AGAA847089,98,1
202021,PRAA80601Q,51,29
202021,NAAA8AK02D,126,3
202021,MTAA82603D,37,0
202021,TPAA819028,70,3
202021,CEAA07302Q,90,2
202021,FEAA81611B,48,2
202021,TOAA8BJ019,78,5
202021,CAAA87502X,24,0
202021,APAA80504V,25,2
202021,TVAA87001V,49,33
202021,CSAA88701P,123,7
202021,SAAA866053,29,0
202021,VIAA85701Q,114,25
202021,MIAA8BF01C,171,32
202021,GOAA801042,44,0
202021,MOAA83501C,101,58
202021,TOAA8BF01C,56,7
202021,BAAA875012,236,0
202021,VVAA81205X,42,0
202021,PVAA80101T,16,12
202021,NAAA139023,135,7
202021,PZAA82403P,43,2
202021,CTAA8AQ02C,28,0
202021,FOAA809019,15,3
202021,PGAA82101R,68,6
202021,GRAA81501X,68,25
202021,ATAA80505Q,52,4
202021,BSAA848028,53,12
202021,UDAA821023,34,3
202021,NAAA8CR036,71,3
202021,MOAA045014,50,55
202021,BAAA83103A,15,0
202021,FRAA80404C,27,1
202021,CAAA888033,21,1
202021,UDAA856011,86,19
202021,CAAA829015,54,0
202021,PZAA827014,56,2
202021,ANAA83102P,127,18
202021,PGAA854014,48,20
202021,MOAA81802Q,34,13
202021,VTAA80804L,23,0
202021,SOAA806038,13,0
202021,BAAA829029,127,2
202021,PDAA824024,22,2
202021,MIAA856018,160,30
202021,PZAA88805Q,15,1
202021,SAAA89801A,41,0
202021,PGAA03206D,38,5
202021,TRAA816022,34,1
202021,MIAA8EM02N,10,0
202021,VEAA825033,73,23
202021,BLAA82403V,14,2
202021,BAAA17705Q,97,4
202021,MOAA823016,32,27
202021,VTAA81402T,136,23
202021,SAAA8BM073,11,3
202021,SAAA89604T,61,6
202021,RMAA86501G,67,15
202021,NAAA8AJ01V,107,1
202021,VIAA88702L,20,0
202021,CNAA818011,15,0
202021,ISAA81207Q,22,2
202021,PGAA86504N,22,6
202021,LEAA865016,142,2
202021,VAAA87601B,46,26
202021,CSAA86702E,28,0
202021,TRAA815059,5,1
202021,RGAA81301G,78,34
202021,CNAA85202D,70,48
202021,RMAA8GA02X,60,1
202021,CEAA8AG019,126,4
202021,ISAA82609Q,37,1
202021,BAAA87201E,75,4
202021,BOAA874026,89,29
202021,CEAA892024,36,2
202021,RMAA8A3053,22,7
202021,PVAA82401E,102,30
202021,ANAA848035,35,4
202021,CBAA84603G,15,1
202021,NAAA11001A,87,3
202021,AQAA815011,38,14
202021,FIAA833011,37,7
202021,BIAA806019,68,3
202021,VIAA813012,53,5
202021,BSAA807011,65,12
202021,NAAA8DW017,55,1
202021,MIAA8FA01Q,100,15
202021,RCAA80204C,24,0
202021,ORAA82802A,43,1
202021,SAAA8BQ036,15,0
202021,GRAA83102V,36,12
202021,RMAA8DD01E,31,4
202021,AVAA871037,14,0
202021,AVAA83201E,37,0
202021,BIAA815014,30,6
202021,NAAA18705G,47,2
202021,AGAA81302X,62,1
202021,PGAA84902N,80,5
202021,MTAA81105T,21,0
