ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201718,BENEVENTO,FINO AL TERMINE,TRA 45 E 54,16,37
201718,SAVONA,FINO AL TERMINE,OLTRE 54,4,9
201718,OLBIA-TEMPIO,FINO AL TERMINE,FINO A 34,2,4
201718,GORIZIA,ANNUALE,OLTRE 54,0,2
201718,AVELLINO,ANNUALE,OLTRE 54,8,8
201718,ROVIGO,FINO AL TERMINE,TRA 35 E 44,3,22
201718,TARANTO,ANNUALE,OLTRE 54,10,7
201718,MONZA E DELLA BRIANZA,ANNUALE,FINO A 34,1,2
201718,COMO,FINO AL TERMINE,TRA 35 E 44,12,31
201718,LUCCA,ANNUALE,OLTRE 54,3,9
201718,PARMA,FINO AL TERMINE,OLTRE 54,12,13
201718,TREVISO,ANNUALE,FINO A 34,3,1
201718,ASCOLI PICENO,ANNUALE,TRA 35 E 44,1,0
201718,CARBONIA-IGLESIAS,FINO AL TERMINE,TRA 45 E 54,2,10
201718,FORLI',FINO AL TERMINE,TRA 45 E 54,20,35
201718,REGGIO EMILIA,FINO AL TERMINE,FINO A 34,41,52
201718,LECCE,FINO AL TERMINE,OLTRE 54,43,63
201718,VERCELLI,FINO AL TERMINE,OLTRE 54,0,9
201718,PERUGIA,FINO AL TERMINE,TRA 45 E 54,36,54
201718,FERRARA,ANNUALE,FINO A 34,2,3
201718,BELLUNO,FINO AL TERMINE,TRA 35 E 44,21,26
201718,AREZZO,FINO AL TERMINE,FINO A 34,15,31
201718,SAVONA,ANNUALE,TRA 45 E 54,2,3
201718,LATINA,ANNUALE,TRA 45 E 54,5,7
201718,VERONA,FINO AL TERMINE,TRA 45 E 54,13,45
201718,SASSARI,FINO AL TERMINE,TRA 35 E 44,1,7
201718,VARESE,ANNUALE,OLTRE 54,8,6
201718,CREMONA,FINO AL TERMINE,FINO A 34,18,35
201718,CAMPOBASSO,ANNUALE,FINO A 34,0,1
201718,ISERNIA,FINO AL TERMINE,OLTRE 54,6,5
201718,BELLUNO,ANNUALE,OLTRE 54,1,0
201718,MASSA-CARRARA,ANNUALE,TRA 45 E 54,1,4
201718,PESARO,ANNUALE,TRA 35 E 44,0,4
201718,REGGIO CALABRIA,ANNUALE,OLTRE 54,3,5
201718,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,TRA 35 E 44,12,22
201718,ALESSANDRIA,FINO AL TERMINE,OLTRE 54,8,19
201718,ENNA,FINO AL TERMINE,TRA 45 E 54,3,13
201718,TERNI,FINO AL TERMINE,TRA 45 E 54,3,32
201718,LUCCA,ANNUALE,TRA 35 E 44,0,2
201718,PESCARA,FINO AL TERMINE,TRA 35 E 44,5,13
201718,GORIZIA,ANNUALE,FINO A 34,1,1
201718,OLBIA-TEMPIO,ANNUALE,TRA 35 E 44,0,2
201718,PADOVA,FINO AL TERMINE,OLTRE 54,15,37
201718,ORISTANO,ANNUALE,OLTRE 54,2,5
201718,ROVIGO,ANNUALE,TRA 45 E 54,0,7
201718,SIRACUSA,FINO AL TERMINE,TRA 35 E 44,2,3
201718,RIMINI,FINO AL TERMINE,TRA 35 E 44,16,36
201718,VIBO VALENTIA,FINO AL TERMINE,TRA 45 E 54,3,2
201718,VERCELLI,ANNUALE,TRA 45 E 54,1,4
201718,COMO,ANNUALE,TRA 45 E 54,2,11
201718,TERAMO,FINO AL TERMINE,OLTRE 54,19,42
201718,BARLETTA,FINO AL TERMINE,TRA 45 E 54,6,21
201718,PORDENONE,ANNUALE,TRA 35 E 44,1,8
201718,IMPERIA,FINO AL TERMINE,FINO A 34,2,8
201718,PIACENZA,FINO AL TERMINE,TRA 45 E 54,10,38
201718,MODENA,ANNUALE,TRA 45 E 54,11,20
201718,AGRIGENTO,FINO AL TERMINE,TRA 45 E 54,1,8
201718,SIENA,FINO AL TERMINE,OLTRE 54,9,12
201718,RAVENNA,ANNUALE,TRA 35 E 44,3,6
201718,TRAPANI,FINO AL TERMINE,FINO A 34,0,1
201718,VICENZA,FINO AL TERMINE,FINO A 34,52,94
201718,BIELLA,ANNUALE,OLTRE 54,2,2
201718,CUNEO,FINO AL TERMINE,TRA 35 E 44,29,66
201718,FROSINONE,ANNUALE,TRA 45 E 54,3,13
201718,NUORO,FINO AL TERMINE,TRA 45 E 54,6,17
201718,AREZZO,ANNUALE,TRA 35 E 44,1,5
201718,ROMA,FINO AL TERMINE,FINO A 34,63,141
201718,LODI,FINO AL TERMINE,OLTRE 54,2,6
201718,PORDENONE,FINO AL TERMINE,TRA 45 E 54,11,44
201718,LA SPEZIA,ANNUALE,TRA 45 E 54,3,7
201718,CAMPOBASSO,FINO AL TERMINE,FINO A 34,1,1
201718,TRAPANI,FINO AL TERMINE,TRA 45 E 54,6,10
201718,CROTONE,FINO AL TERMINE,FINO A 34,0,1
201718,PARMA,ANNUALE,FINO A 34,3,2
201718,VARESE,FINO AL TERMINE,TRA 45 E 54,18,37
201718,PADOVA,ANNUALE,TRA 45 E 54,2,18
201718,VITERBO,ANNUALE,FINO A 34,3,4
201718,BERGAMO,ANNUALE,OLTRE 54,5,11
201718,BOLOGNA,FINO AL TERMINE,FINO A 34,45,99
201718,CATANZARO,FINO AL TERMINE,FINO A 34,1,1
201718,ASCOLI PICENO,ANNUALE,OLTRE 54,1,4
201718,CALTANISSETTA,ANNUALE,FINO A 34,0,1
201718,MESSINA,ANNUALE,TRA 35 E 44,6,0
201718,TREVISO,ANNUALE,TRA 45 E 54,9,13
201718,LIVORNO,ANNUALE,TRA 35 E 44,2,3
201718,VENEZIA,FINO AL TERMINE,TRA 35 E 44,38,76
201718,BRESCIA,FINO AL TERMINE,OLTRE 54,22,28
201718,BRESCIA,ANNUALE,OLTRE 54,10,7
201718,GROSSETO,FINO AL TERMINE,FINO A 34,7,27
201718,BRINDISI,FINO AL TERMINE,TRA 45 E 54,6,20
201718,MANTOVA,ANNUALE,TRA 35 E 44,1,3
201718,CAGLIARI,ANNUALE,OLTRE 54,9,32
201718,PAVIA,FINO AL TERMINE,OLTRE 54,4,14
201718,CREMONA,FINO AL TERMINE,TRA 45 E 54,1,38
201718,PALERMO,FINO AL TERMINE,FINO A 34,5,1
201718,SALERNO,FINO AL TERMINE,OLTRE 54,52,121
201718,TORINO,ANNUALE,OLTRE 54,19,18
201718,PESARO,FINO AL TERMINE,OLTRE 54,15,30
201718,CUNEO,ANNUALE,TRA 45 E 54,4,20
201718,LODI,ANNUALE,FINO A 34,1,0
201718,FERMO,FINO AL TERMINE,TRA 45 E 54,5,15
201718,NUORO,ANNUALE,OLTRE 54,1,1
201718,SONDRIO,FINO AL TERMINE,OLTRE 54,3,18
201718,ROMA,ANNUALE,TRA 35 E 44,18,26
201718,SONDRIO,ANNUALE,TRA 45 E 54,2,3
201718,RIETI,FINO AL TERMINE,FINO A 34,6,2
201718,VERONA,FINO AL TERMINE,FINO A 34,46,82
201718,VICENZA,FINO AL TERMINE,OLTRE 54,10,38
201718,VARESE,ANNUALE,TRA 35 E 44,3,4
201718,SAVONA,FINO AL TERMINE,TRA 45 E 54,13,30
201718,PESCARA,FINO AL TERMINE,TRA 45 E 54,8,23
201718,GORIZIA,ANNUALE,TRA 45 E 54,1,5
201718,OLBIA-TEMPIO,ANNUALE,OLTRE 54,4,5
201718,MILANO,ANNUALE,TRA 35 E 44,6,10
201718,ROVIGO,FINO AL TERMINE,FINO A 34,10,22
201718,TERAMO,ANNUALE,TRA 45 E 54,0,2
201718,VIBO VALENTIA,FINO AL TERMINE,OLTRE 54,8,10
201718,VERCELLI,ANNUALE,OLTRE 54,2,4
201718,CATANIA,FINO AL TERMINE,FINO A 34,9,5
201718,BARI,ANNUALE,TRA 45 E 54,9,49
201718,CHIETI,ANNUALE,OLTRE 54,1,11
201718,LECCE,ANNUALE,TRA 45 E 54,4,6
201718,FIRENZE,ANNUALE,FINO A 34,1,3
201718,NAPOLI,FINO AL TERMINE,FINO A 34,21,50
201718,RAGUSA,ANNUALE,OLTRE 54,6,5
201718,CHIETI,FINO AL TERMINE,OLTRE 54,21,39
201718,TRIESTE,FINO AL TERMINE,OLTRE 54,7,18
201718,LECCE,FINO AL TERMINE,TRA 45 E 54,28,40
201718,PERUGIA,FINO AL TERMINE,TRA 35 E 44,12,39
201718,ROVIGO,FINO AL TERMINE,TRA 45 E 54,8,27
201718,BARLETTA,ANNUALE,OLTRE 54,10,5
201718,MACERATA,ANNUALE,TRA 35 E 44,3,1
201718,IMPERIA,ANNUALE,TRA 35 E 44,1,0
201718,PIACENZA,ANNUALE,TRA 35 E 44,0,1
201718,PISA,FINO AL TERMINE,OLTRE 54,6,12
201718,SIENA,FINO AL TERMINE,FINO A 34,20,33
201718,PISTOIA,FINO AL TERMINE,TRA 45 E 54,6,28
201718,VICENZA,ANNUALE,TRA 45 E 54,7,20
201718,PESARO,ANNUALE,FINO A 34,2,2
201718,CASERTA,FINO AL TERMINE,FINO A 34,2,16
201718,COSENZA,ANNUALE,TRA 45 E 54,8,10
201718,ALESSANDRIA,ANNUALE,TRA 45 E 54,1,5
201718,CAMPOBASSO,FINO AL TERMINE,TRA 45 E 54,14,23
201718,TERNI,ANNUALE,FINO A 34,0,1
201718,CROTONE,FINO AL TERMINE,TRA 45 E 54,11,17
201718,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,FINO A 34,5,26
201718,GENOVA,ANNUALE,OLTRE 54,1,4
201718,BOLOGNA,ANNUALE,TRA 45 E 54,10,18
201718,AVELLINO,ANNUALE,TRA 35 E 44,1,1
201718,BENEVENTO,FINO AL TERMINE,TRA 35 E 44,5,3
201718,GORIZIA,FINO AL TERMINE,OLTRE 54,1,23
201718,AVELLINO,ANNUALE,TRA 45 E 54,1,7
201718,SIRACUSA,FINO AL TERMINE,FINO A 34,1,2
201718,RIMINI,FINO AL TERMINE,FINO A 34,14,28
201718,LUCCA,FINO AL TERMINE,OLTRE 54,5,39
201718,PARMA,FINO AL TERMINE,TRA 45 E 54,21,35
201718,CASERTA,FINO AL TERMINE,TRA 45 E 54,55,81
201718,LECCO,FINO AL TERMINE,TRA 35 E 44,15,29
201718,FOGGIA,FINO AL TERMINE,TRA 35 E 44,5,8
201718,NAPOLI,ANNUALE,TRA 35 E 44,3,1
201718,RAGUSA,ANNUALE,FINO A 34,1,0
201718,FORLI',FINO AL TERMINE,TRA 35 E 44,29,50
201718,VENEZIA,ANNUALE,OLTRE 54,1,6
201718,CUNEO,FINO AL TERMINE,FINO A 34,29,94
201718,VERCELLI,FINO AL TERMINE,TRA 45 E 54,7,22
201718,LODI,ANNUALE,TRA 45 E 54,1,8
201718,FORLI',FINO AL TERMINE,OLTRE 54,6,16
201718,FROSINONE,ANNUALE,FINO A 34,2,1
201718,NUORO,FINO AL TERMINE,TRA 35 E 44,4,2
201718,ROMA,ANNUALE,OLTRE 54,19,39
201718,SAVONA,ANNUALE,TRA 35 E 44,2,0
201718,VERONA,FINO AL TERMINE,TRA 35 E 44,32,66
201718,VARESE,ANNUALE,TRA 45 E 54,8,4
201718,CREMONA,ANNUALE,OLTRE 54,0,3
201718,SAVONA,FINO AL TERMINE,FINO A 34,12,21
201718,CAGLIARI,FINO AL TERMINE,OLTRE 54,13,63
201718,ISERNIA,FINO AL TERMINE,TRA 45 E 54,3,9
201718,MASSA-CARRARA,ANNUALE,TRA 35 E 44,0,1
201718,REGGIO CALABRIA,ANNUALE,TRA 45 E 54,1,0
201718,CAMPOBASSO,ANNUALE,OLTRE 54,4,10
201718,CATANIA,FINO AL TERMINE,TRA 45 E 54,26,64
201718,CROTONE,ANNUALE,OLTRE 54,2,1
201718,PRATO,FINO AL TERMINE,OLTRE 54,1,20
201718,PADOVA,ANNUALE,TRA 35 E 44,4,5
201718,MEDIO CAMPIDANO,FINO AL TERMINE,OLTRE 54,1,7
201718,ASTI,ANNUALE,FINO A 34,0,2
201718,LUCCA,ANNUALE,FINO A 34,2,0
201718,SASSARI,ANNUALE,TRA 45 E 54,0,6
201718,GENOVA,FINO AL TERMINE,OLTRE 54,12,34
201718,OLBIA-TEMPIO,ANNUALE,FINO A 34,1,2
201718,PESCARA,FINO AL TERMINE,FINO A 34,2,10
201718,ROVIGO,ANNUALE,TRA 35 E 44,0,3
201718,PRATO,FINO AL TERMINE,TRA 35 E 44,8,27
201718,VIBO VALENTIA,FINO AL TERMINE,TRA 35 E 44,0,3
201718,VERCELLI,ANNUALE,TRA 35 E 44,0,3
201718,BRINDISI,FINO AL TERMINE,TRA 35 E 44,1,6
201718,CAGLIARI,ANNUALE,TRA 45 E 54,7,14
201718,COMO,ANNUALE,TRA 35 E 44,0,10
201718,TERAMO,FINO AL TERMINE,TRA 45 E 54,13,32
201718,BARLETTA,FINO AL TERMINE,TRA 35 E 44,5,9
201718,ISERNIA,ANNUALE,FINO A 34,0,1
201718,IMPERIA,ANNUALE,OLTRE 54,1,4
201718,PIACENZA,FINO AL TERMINE,TRA 35 E 44,9,40
201718,SIENA,FINO AL TERMINE,TRA 45 E 54,12,25
201718,FERMO,ANNUALE,TRA 35 E 44,2,0
201718,NOVARA,FINO AL TERMINE,TRA 35 E 44,16,37
201718,BIELLA,FINO AL TERMINE,OLTRE 54,5,6
201718,L'AQUILA,FINO AL TERMINE,OLTRE 54,25,54
201718,BIELLA,ANNUALE,TRA 45 E 54,1,6
201718,UDINE,FINO AL TERMINE,TRA 45 E 54,16,62
201718,LODI,FINO AL TERMINE,TRA 45 E 54,3,20
201718,PORDENONE,FINO AL TERMINE,TRA 35 E 44,4,42
201718,LA SPEZIA,FINO AL TERMINE,TRA 45 E 54,3,25
201718,CAGLIARI,FINO AL TERMINE,FINO A 34,0,1
201718,ISERNIA,ANNUALE,TRA 45 E 54,0,1
201718,MODENA,FINO AL TERMINE,TRA 45 E 54,42,86
201718,RAVENNA,FINO AL TERMINE,TRA 35 E 44,13,34
201718,BERGAMO,ANNUALE,TRA 35 E 44,13,7
201718,CATANIA,ANNUALE,OLTRE 54,9,11
201718,VERBANO-CUSIO-OSSOLA,ANNUALE,TRA 45 E 54,1,1
201718,CHIETI,ANNUALE,TRA 45 E 54,5,12
201718,VARESE,FINO AL TERMINE,TRA 35 E 44,27,39
201718,LECCO,FINO AL TERMINE,OLTRE 54,1,9
201718,NAPOLI,ANNUALE,OLTRE 54,49,28
201718,CALTANISSETTA,FINO AL TERMINE,OLTRE 54,3,3
201718,FOGGIA,FINO AL TERMINE,OLTRE 54,9,33
201718,RAGUSA,ANNUALE,TRA 45 E 54,6,5
201718,VENEZIA,FINO AL TERMINE,FINO A 34,32,93
201718,SIRACUSA,ANNUALE,TRA 45 E 54,4,7
201718,BRESCIA,FINO AL TERMINE,TRA 45 E 54,29,94
201718,CATANIA,ANNUALE,TRA 35 E 44,1,0
201718,BRESCIA,ANNUALE,TRA 45 E 54,18,24
201718,GROSSETO,ANNUALE,OLTRE 54,3,2
201718,MANTOVA,ANNUALE,FINO A 34,3,4
201718,BARLETTA,ANNUALE,TRA 45 E 54,12,26
201718,MACERATA,ANNUALE,FINO A 34,2,3
201718,PAVIA,FINO AL TERMINE,TRA 45 E 54,9,18
201718,GROSSETO,FINO AL TERMINE,OLTRE 54,2,11
201718,CREMONA,FINO AL TERMINE,TRA 35 E 44,5,46
201718,PIACENZA,ANNUALE,FINO A 34,2,1
201718,PISA,FINO AL TERMINE,TRA 45 E 54,10,35
201718,SIENA,ANNUALE,OLTRE 54,1,0
201718,SALERNO,FINO AL TERMINE,TRA 45 E 54,38,111
201718,VICENZA,ANNUALE,TRA 35 E 44,5,11
201718,CUNEO,ANNUALE,TRA 35 E 44,3,6
201718,ASCOLI PICENO,FINO AL TERMINE,OLTRE 54,7,19
201718,LIVORNO,FINO AL TERMINE,OLTRE 54,0,27
201718,FERRARA,FINO AL TERMINE,TRA 45 E 54,11,54
201718,TREVISO,FINO AL TERMINE,TRA 45 E 54,26,113
201718,NUORO,ANNUALE,TRA 45 E 54,2,3
201718,FERMO,FINO AL TERMINE,TRA 35 E 44,5,7
201718,SONDRIO,FINO AL TERMINE,TRA 45 E 54,14,30
201718,ROMA,ANNUALE,FINO A 34,12,20
201718,VERONA,ANNUALE,OLTRE 54,1,5
201718,BENEVENTO,FINO AL TERMINE,FINO A 34,2,2
201718,VARESE,ANNUALE,FINO A 34,0,4
201718,TARANTO,ANNUALE,TRA 45 E 54,9,7
201718,SAVONA,FINO AL TERMINE,TRA 35 E 44,12,19
201718,LUCCA,ANNUALE,TRA 45 E 54,0,7
201718,GORIZIA,FINO AL TERMINE,TRA 45 E 54,3,31
201718,GORIZIA,ANNUALE,TRA 35 E 44,0,2
201718,OLBIA-TEMPIO,ANNUALE,TRA 45 E 54,5,24
201718,ROVIGO,ANNUALE,OLTRE 54,0,5
201718,MATERA,FINO AL TERMINE,FINO A 34,2,1
201718,BARI,FINO AL TERMINE,TRA 45 E 54,19,93
201718,ANCONA,FINO AL TERMINE,TRA 45 E 54,20,51
201718,BARI,ANNUALE,TRA 35 E 44,3,2
201718,REGGIO EMILIA,ANNUALE,OLTRE 54,1,3
201718,TRIESTE,FINO AL TERMINE,TRA 35 E 44,7,18
201718,CHIETI,FINO AL TERMINE,TRA 45 E 54,11,58
201718,BELLUNO,ANNUALE,TRA 45 E 54,3,2
201718,LECCE,FINO AL TERMINE,TRA 35 E 44,2,9
201718,FORLI',FINO AL TERMINE,FINO A 34,40,91
201718,VERCELLI,FINO AL TERMINE,TRA 35 E 44,9,21
201718,PERUGIA,FINO AL TERMINE,FINO A 34,10,41
201718,PALERMO,ANNUALE,TRA 35 E 44,21,5
201718,GROSSETO,ANNUALE,FINO A 34,1,3
201718,BRINDISI,ANNUALE,OLTRE 54,10,7
201718,SALERNO,FINO AL TERMINE,FINO A 34,4,4
201718,MILANO,FINO AL TERMINE,TRA 35 E 44,138,167
201718,PAVIA,ANNUALE,OLTRE 54,1,1
201718,CREMONA,ANNUALE,TRA 45 E 54,2,10
201718,CAGLIARI,FINO AL TERMINE,TRA 45 E 54,13,68
201718,PISTOIA,FINO AL TERMINE,TRA 35 E 44,15,26
201718,ISERNIA,FINO AL TERMINE,FINO A 34,0,1
201718,MASSA-CARRARA,ANNUALE,FINO A 34,0,2
201718,ALESSANDRIA,FINO AL TERMINE,TRA 45 E 54,12,48
201718,CASERTA,ANNUALE,OLTRE 54,20,4
201718,LECCO,ANNUALE,TRA 45 E 54,2,5
201718,RAVENNA,FINO AL TERMINE,OLTRE 54,9,18
201718,VERBANO-CUSIO-OSSOLA,ANNUALE,OLTRE 54,0,4
201718,ORISTANO,ANNUALE,TRA 45 E 54,1,2
201718,BOLOGNA,ANNUALE,TRA 35 E 44,9,14
201718,GENOVA,ANNUALE,TRA 45 E 54,1,9
201718,ASTI,FINO AL TERMINE,OLTRE 54,4,12
201718,LATINA,FINO AL TERMINE,OLTRE 54,12,42
201718,SIRACUSA,ANNUALE,OLTRE 54,7,5
201718,ORISTANO,FINO AL TERMINE,OLTRE 54,7,17
201718,GENOVA,FINO AL TERMINE,TRA 45 E 54,20,88
201718,PESCARA,ANNUALE,OLTRE 54,3,10
201718,SASSARI,ANNUALE,TRA 35 E 44,0,1
201718,ROVIGO,ANNUALE,FINO A 34,0,2
201718,VIBO VALENTIA,ANNUALE,OLTRE 54,1,0
201718,VERCELLI,ANNUALE,FINO A 34,5,3
201718,CASERTA,FINO AL TERMINE,TRA 35 E 44,9,27
201718,LECCO,FINO AL TERMINE,FINO A 34,27,45
201718,ENNA,FINO AL TERMINE,TRA 35 E 44,1,1
201718,TERNI,FINO AL TERMINE,TRA 35 E 44,2,3
201718,NAPOLI,ANNUALE,FINO A 34,1,0
201718,REGGIO EMILIA,FINO AL TERMINE,OLTRE 54,9,23
201718,VENEZIA,ANNUALE,TRA 45 E 54,12,14
201718,BIELLA,ANNUALE,TRA 35 E 44,3,3
201718,CUNEO,ANNUALE,OLTRE 54,5,6
201718,LODI,ANNUALE,TRA 35 E 44,1,2
201718,FROSINONE,FINO AL TERMINE,TRA 35 E 44,1,1
201718,NUORO,FINO AL TERMINE,FINO A 34,3,0
201718,FERMO,FINO AL TERMINE,OLTRE 54,2,10
201718,ROMA,ANNUALE,TRA 45 E 54,40,72
201718,TRAPANI,ANNUALE,OLTRE 54,1,2
201718,MODENA,ANNUALE,TRA 35 E 44,7,8
201718,AGRIGENTO,FINO AL TERMINE,TRA 35 E 44,4,4
201718,SAVONA,ANNUALE,OLTRE 54,3,6
201718,RAVENNA,ANNUALE,FINO A 34,2,6
201718,PISTOIA,ANNUALE,TRA 45 E 54,4,5
201718,MASSA-CARRARA,FINO AL TERMINE,TRA 35 E 44,2,10
201718,CAMPOBASSO,ANNUALE,TRA 45 E 54,2,1
201718,BERGAMO,ANNUALE,FINO A 34,7,9
201718,CROTONE,ANNUALE,TRA 45 E 54,4,4
201718,PRATO,FINO AL TERMINE,TRA 45 E 54,13,25
201718,PADOVA,ANNUALE,FINO A 34,5,1
201718,MEDIO CAMPIDANO,FINO AL TERMINE,TRA 45 E 54,1,7
201718,OGLIASTRA,FINO AL TERMINE,TRA 45 E 54,2,8
201718,ASTI,FINO AL TERMINE,FINO A 34,17,21
201718,BENEVENTO,ANNUALE,TRA 45 E 54,6,4
201718,AREZZO,FINO AL TERMINE,OLTRE 54,6,16
201718,RIMINI,ANNUALE,TRA 35 E 44,3,6
201718,BRESCIA,FINO AL TERMINE,TRA 35 E 44,46,85
201718,PALERMO,ANNUALE,OLTRE 54,36,13
201718,PRATO,FINO AL TERMINE,FINO A 34,8,24
201718,BRESCIA,ANNUALE,TRA 35 E 44,6,12
201718,GROSSETO,ANNUALE,TRA 45 E 54,2,7
201718,BRINDISI,FINO AL TERMINE,FINO A 34,1,2
201718,CAGLIARI,ANNUALE,TRA 35 E 44,2,1
201718,MILANO,FINO AL TERMINE,OLTRE 54,23,29
201718,TORINO,ANNUALE,TRA 45 E 54,34,35
201718,PAVIA,FINO AL TERMINE,TRA 35 E 44,14,35
201718,IMPERIA,FINO AL TERMINE,OLTRE 54,6,18
201718,BERGAMO,ANNUALE,TRA 45 E 54,7,21
201718,CATANZARO,ANNUALE,OLTRE 54,9,3
201718,MACERATA,FINO AL TERMINE,OLTRE 54,15,28
