ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201819,NAMM0AX00B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,195,155
201819,SAEE8BL038,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,8
201819,LTEE800031,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,13
201819,VCEE804021,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,12
201819,BOEE84401E,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,11
201819,MIEE8C7047,SCUOLA PRIMARIA,4,TEMPO PIENO,23,21
201819,COMM80401X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,32,30
201819,RMEE17201T,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,39
201819,VREE83301R,SCUOLA PRIMARIA,5,TEMPO PIENO,15,5
201819,LUEE81403A,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,6
201819,RIEE829013,SCUOLA PRIMARIA,2,TEMPO NORMALE,38,36
201819,GEEE817015,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,29
201819,RMEE86601L,SCUOLA PRIMARIA,4,TEMPO PIENO,12,10
201819,PAEE8AY037,SCUOLA PRIMARIA,5,TEMPO NORMALE,39,40
201819,RMEE8FU011,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,12
201819,APEE81105C,SCUOLA PRIMARIA,4,TEMPO PIENO,4,3
201819,BGEE82301G,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,26
201819,TPEE00107E,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,9
201819,VIEE87104A,SCUOLA PRIMARIA,2,TEMPO PIENO,10,14
201819,SOEE82003Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,11
201819,TVEE846017,SCUOLA PRIMARIA,4,TEMPO PIENO,21,16
201819,TOEE8BJ01E,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,6
201819,SSMM80902D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,20,8
201819,VEEE86402T,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,13
201819,BSEE8AC02E,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,18
201819,AQMM83801T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,22,21
201819,REEE821026,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,12
201819,ALMM809023,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,15
201819,RNEE81107L,SCUOLA PRIMARIA,1,TEMPO PIENO,12,9
201819,BSEE84302A,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,11
201819,MNEE835011,SCUOLA PRIMARIA,1,TEMPO PIENO,17,8
201819,MIMM8BG01C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,44,44
201819,BOMM88502R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,20,18
201819,VREE81303N,SCUOLA PRIMARIA,4,TEMPO PIENO,29,17
201819,RMMM8D301V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,20
201819,NAEE23601L,SCUOLA PRIMARIA,2,TEMPO NORMALE,33,28
201819,SRMM81201R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,53,53
201819,CZEE830065,SCUOLA PRIMARIA,4,TEMPO PIENO,0,5
201819,VREE87002R,SCUOLA PRIMARIA,3,TEMPO PIENO,26,18
201819,PAEE813023,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,14
201819,ENEE80603Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,21
201819,MIMM8EG018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,61,62
201819,AGEE827045,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,10
201819,SVEE80702L,SCUOLA PRIMARIA,2,TEMPO PIENO,12,11
201819,MIMM866024,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,54,35
201819,TAMM815017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,35
201819,CTEE8A4019,SCUOLA PRIMARIA,5,TEMPO NORMALE,49,54
201819,FOEE01802B,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,17
201819,LEEE8AF016,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,18
201819,TPEE81302E,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,3
201819,TOEE8BT049,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,6
201819,BGMM82801N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,16
201819,AVEE81201E,SCUOLA PRIMARIA,4,TEMPO PIENO,13,2
201819,NOEE80901C,SCUOLA PRIMARIA,1,TEMPO PIENO,31,26
201819,FREE82105C,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,1
201819,MIEE8EA03C,SCUOLA PRIMARIA,4,TEMPO PIENO,10,13
201819,MIEE8ER022,SCUOLA PRIMARIA,5,TEMPO PIENO,33,31
201819,MIEE837014,SCUOLA PRIMARIA,5,TEMPO PIENO,25,17
201819,CNEE85703V,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,13
201819,GEEE83001G,SCUOLA PRIMARIA,2,TEMPO PIENO,24,17
201819,RMEE8A9035,SCUOLA PRIMARIA,1,TEMPO PIENO,25,30
201819,MSEE002023,SCUOLA PRIMARIA,3,TEMPO PIENO,9,11
201819,ISEE83401G,SCUOLA PRIMARIA,4,TEMPO NORMALE,41,29
201819,CNEE86206D,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,19
201819,BAEE17201N,SCUOLA PRIMARIA,2,TEMPO NORMALE,77,77
201819,BSEE87502T,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,7
201819,LCMM806019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,37,27
201819,PAMM827031,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,7
201819,CAEE885105,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,11
201819,VREE86201R,SCUOLA PRIMARIA,5,TEMPO NORMALE,27,13
201819,CTMM8AX01Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,34,30
201819,FIEE81001D,SCUOLA PRIMARIA,2,TEMPO PIENO,15,11
201819,PZMM82003G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,1,4
201819,TOEE016047,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,11
201819,TAEE85401V,SCUOLA PRIMARIA,4,TEMPO NORMALE,54,43
201819,TOMM8AN016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,12
201819,LEEE88601C,SCUOLA PRIMARIA,2,TEMPO NORMALE,33,26
201819,VIEE85202V,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,1
201819,RAEE808018,SCUOLA PRIMARIA,1,TEMPO PIENO,27,17
201819,CTEE8AQ02N,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,9
201819,CSEE81201E,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,8
201819,TSMM806012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,46,58
201819,PAMM063002,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,68,78
201819,CHEE034012,SCUOLA PRIMARIA,5,TEMPO PIENO,14,10
201819,GEEE820022,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,7
201819,RGEE833012,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,8
201819,LUEE81701Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,34
201819,PDEE85303A,SCUOLA PRIMARIA,5,TEMPO PIENO,11,9
201819,COEE84101X,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,20
201819,MEEE86703P,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,12
201819,TOEE86804V,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,10
201819,RMMM8G7012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,11
201819,MNEE827078,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,10
201819,TOEE8A801P,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,8
201819,PZMM831054,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,4,4
201819,RGMM824016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,25
201819,VBEE81212R,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,7
201819,MOEE82902B,SCUOLA PRIMARIA,1,TEMPO PIENO,20,18
201819,BLEE83301R,SCUOLA PRIMARIA,4,TEMPO PIENO,10,9
201819,LTMM818013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,13
201819,SAEE890055,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,2
201819,VEEE80903A,SCUOLA PRIMARIA,2,TEMPO PIENO,27,18
201819,APEE82903G,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,9
201819,NAEE8ER02G,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,14
201819,BAEE06501N,SCUOLA PRIMARIA,2,TEMPO NORMALE,39,24
201819,MEMM869017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,20,11
201819,PEEE835019,SCUOLA PRIMARIA,1,TEMPO PIENO,18,20
201819,SAEE8BH03B,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,15
201819,AQEE831025,SCUOLA PRIMARIA,4,TEMPO PIENO,2,2
201819,PREE83201D,SCUOLA PRIMARIA,5,TEMPO PIENO,23,27
201819,BNMM819014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,6
201819,PSEE837025,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,6
201819,ANMM80802T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,9,5
201819,MEEE80503B,SCUOLA PRIMARIA,5,TEMPO PIENO,13,9
201819,TVEE86505R,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,5
201819,RNEE804039,SCUOLA PRIMARIA,2,TEMPO PIENO,26,19
201819,NAEE814044,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,16
201819,COEE82602V,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,11
201819,SVEE805032,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,7
201819,AGMM81001G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,15
201819,VEEE82301E,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,15
201819,MIEE8AW024,SCUOLA PRIMARIA,4,TEMPO PIENO,30,39
201819,PDEE842041,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,10
201819,PDEE884043,SCUOLA PRIMARIA,3,TEMPO PIENO,6,7
201819,TAEE838022,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,7
201819,MEMM8AA01G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,16
201819,MEMM834029,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,6
201819,MIEE8CY02T,SCUOLA PRIMARIA,4,TEMPO PIENO,41,26
201819,MIEE8EW01D,SCUOLA PRIMARIA,3,TEMPO PIENO,21,22
201819,TOEE88401N,SCUOLA PRIMARIA,4,TEMPO PIENO,23,20
201819,FREE84702D,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,8
201819,FIEE86101A,SCUOLA PRIMARIA,2,TEMPO PIENO,24,24
201819,NAEE8BE02C,SCUOLA PRIMARIA,1,TEMPO PIENO,8,5
201819,RAEE81901P,SCUOLA PRIMARIA,3,TEMPO PIENO,24,14
201819,TOMM88501C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,58,46
201819,RIEE82504V,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,9
201819,ATMM804021,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,6
201819,BOEE85601R,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,9
201819,PAEE83703L,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,8
201819,PDMM896015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,86,73
201819,NAEE03801E,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,34
201819,KREE82501B,SCUOLA PRIMARIA,3,TEMPO PIENO,13,9
201819,BSEE85402R,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,3
201819,PAEE03701G,SCUOLA PRIMARIA,5,TEMPO NORMALE,38,30
201819,PZMM827018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,10
201819,NAEE85802Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,8
201819,TVEE87402C,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,15
201819,SPEE80504L,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,27
201819,TOEE89404B,SCUOLA PRIMARIA,4,TEMPO PIENO,8,12
201819,AVMM852032,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,0
201819,CEEE8AG02G,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,10
201819,RMMM821012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,80,61
201819,AGEE83201D,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,15
201819,TEEE821012,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,5
201819,BNEE80402C,SCUOLA PRIMARIA,5,TEMPO PIENO,2,1
201819,MEMM83903D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,11
201819,PIMM81801T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,40
201819,REEE850037,SCUOLA PRIMARIA,1,TEMPO PIENO,12,14
201819,IMEE80005B,SCUOLA PRIMARIA,4,TEMPO PIENO,3,3
201819,NAEE8AG02D,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,5
201819,UDEE849057,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,10
201819,UDEE84501Q,SCUOLA PRIMARIA,3,TEMPO PIENO,17,9
201819,BSEE84101N,SCUOLA PRIMARIA,4,TEMPO PIENO,24,36
201819,MEEE83804Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,4
201819,LIEE076027,SCUOLA PRIMARIA,1,TEMPO PIENO,21,28
201819,FGEE11001P,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,15
201819,KREE80901D,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,7
201819,ROEE811035,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,3
201819,CSMM836034,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,9
201819,RMEE8A702C,SCUOLA PRIMARIA,1,TEMPO PIENO,13,19
201819,BLMM81402B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,17,9
201819,BAEE84303T,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,15
201819,LCEE80902V,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,14
201819,TOEE10504N,SCUOLA PRIMARIA,1,TEMPO PIENO,16,9
201819,VREE890033,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,7
201819,MIEE8DA01Q,SCUOLA PRIMARIA,2,TEMPO PIENO,44,53
201819,AQEE828029,SCUOLA PRIMARIA,3,TEMPO PIENO,5,7
201819,FREE843026,SCUOLA PRIMARIA,4,TEMPO PIENO,4,5
201819,CSMM851058,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,2,5
201819,BGMM88101E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,13
201819,NOEE82302Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,8
201819,FOEE822011,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,33
201819,PDEE89304T,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,17
201819,VREE85403X,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,4
201819,TVEE833048,SCUOLA PRIMARIA,5,TEMPO PIENO,12,6
201819,MOEE824017,SCUOLA PRIMARIA,1,TEMPO PIENO,30,32
201819,CAEE86602A,SCUOLA PRIMARIA,1,TEMPO PIENO,14,13
201819,ANEE849025,SCUOLA PRIMARIA,1,TEMPO PIENO,14,5
201819,BOEE87203R,SCUOLA PRIMARIA,4,TEMPO PIENO,18,31
201819,PNEE83303G,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,16
201819,VBEE81002N,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,9
201819,RMEE8FG01C,SCUOLA PRIMARIA,2,TEMPO PIENO,31,40
201819,BOEE85804G,SCUOLA PRIMARIA,4,TEMPO PIENO,10,8
201819,MEEE85202X,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,7
201819,MIMM8FJ01X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,37
201819,PAMM81003G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,23,21
201819,VIMM86801A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,26,24
201819,PTEE82602T,SCUOLA PRIMARIA,3,TEMPO PIENO,10,6
201819,RMEE8BR038,SCUOLA PRIMARIA,3,TEMPO PIENO,8,6
201819,FGEE877017,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,23
201819,RMEE89001D,SCUOLA PRIMARIA,5,TEMPO NORMALE,34,27
201819,BGEE85103T,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201819,TOEE83501C,SCUOLA PRIMARIA,1,TEMPO PIENO,10,3
201819,RMEE8CZ029,SCUOLA PRIMARIA,4,TEMPO PIENO,37,34
201819,APEE833015,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,25
201819,TOMM823015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,17,17
201819,OREE80603Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,9
201819,PGEE869013,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,13
201819,NAMM8D1018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,51,33
201819,APMM80601Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,62,51
201819,POMM81001C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,71,79
201819,TVEE82402B,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,8
201819,GREE82503T,SCUOLA PRIMARIA,3,TEMPO PIENO,6,2
201819,FGMM86801B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,14
201819,TVEE87204V,SCUOLA PRIMARIA,2,TEMPO PIENO,13,7
201819,TREE810028,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,9
201819,ANMM83701R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,6,14
201819,RCEE85303D,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,8
201819,BGEE840019,SCUOLA PRIMARIA,4,TEMPO NORMALE,31,29
201819,CEEE8A6071,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,10
201819,RMEE87302R,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,9
201819,BLMM823015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,45,42
201819,AGEE85901D,SCUOLA PRIMARIA,2,TEMPO NORMALE,31,25
201819,PAMM84901Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,9
201819,RNEE81602E,SCUOLA PRIMARIA,5,TEMPO NORMALE,38,35
201819,COEE832037,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,6
201819,PVEE829042,SCUOLA PRIMARIA,4,TEMPO PIENO,25,17
201819,COEE82202G,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,19
201819,NUMM83201N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,8
201819,TOEE8AE028,SCUOLA PRIMARIA,2,TEMPO PIENO,15,6
201819,MEEE88301E,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201819,UDEE80907V,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,9
201819,AREE821025,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,7
201819,NAEE8AM033,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,17
201819,CZEE871049,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,4
201819,BSEE86905N,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,5
201819,COMM80401X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,16
201819,PZMM857025,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,4,11
201819,PZEE814039,SCUOLA PRIMARIA,5,TEMPO PIENO,6,7
201819,APEE82201P,SCUOLA PRIMARIA,3,TEMPO PIENO,3,7
201819,BSMM89101N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,42,53
201819,LEMM8AF015,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,50,40
201819,RMEE86601L,SCUOLA PRIMARIA,5,TEMPO PIENO,10,13
201819,RMEE868018,SCUOLA PRIMARIA,3,TEMPO PIENO,22,17
201819,AQEE83403N,SCUOLA PRIMARIA,2,TEMPO PIENO,15,10
201819,BSEE89602V,SCUOLA PRIMARIA,4,TEMPO PIENO,16,18
201819,CAEE83002G,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,7
201819,FGEE84704E,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,6
201819,PVEE807034,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,11
201819,TAMM86301L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,111,123
201819,VEEE841014,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,9
201819,VBEE81807D,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,2
201819,SAEE8AN028,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,12
201819,RMEE81001L,SCUOLA PRIMARIA,2,TEMPO PIENO,8,14
