ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,VEAA82302A,3,42,22
201819,UDAA85403B,2,18,22
201819,FEAA80302V,2,19,30
201819,NOAA82901C,5,66,52
201819,PIAA822019,2,19,28
201819,RMAA8B5015,6,73,66
201819,BAAA86402L,5,69,50
201819,ARAA819053,2,26,18
201819,RMAA8GY01N,10,111,103
201819,ALAA80603C,2,27,17
201819,BOAA882036,3,44,19
201819,GOAA806012,2,23,21
201819,AVAA87304X,2,3,3
201819,KRAA83002P,3,17,26
201819,NAAA8DT02R,8,88,79
201819,FRAA82502B,3,38,39
201819,NOAA820067,1,26,25
201819,LTAA83501L,5,58,53
201819,SPAA819038,5,70,51
201819,RMAA8FN01G,5,49,62
201819,TOAA8AN012,1,8,11
201819,LEAA8AP02T,2,30,20
201819,AGAA80802C,3,27,27
201819,FIAA81403N,2,20,17
201819,BAAA04407N,6,68,44
201819,SSAA85106X,2,26,19
201819,FOAA80303C,1,13,9
201819,TOAA8AD038,4,51,33
201819,BAAA84401A,7,78,79
201819,ENAA80901X,5,55,38
201819,NAAA15002T,2,20,27
201819,BOAA867012,11,127,132
201819,LEAA86401A,6,89,74
201819,PAAA837019,3,41,28
201819,REAA81002E,3,18,38
201819,SAAA8AY06P,2,18,17
201819,LOAA81101A,5,41,60
201819,MIAA8AC01A,6,67,72
201819,PGAA84902N,4,59,51
201819,NOAA81404T,2,18,11
201819,FRAA84404V,3,24,23
201819,SRAA810022,4,45,41
201819,CSAA81504X,1,6,3
201819,LUAA81102L,6,79,65
201819,ANAA848024,4,43,52
201819,NAAA21401E,2,20,20
201819,ARAA838029,1,11,8
201819,CZAA81504Q,1,4,7
201819,BSAA85502B,2,17,9
201819,FGAA871057,2,20,13
201819,TEAA820022,5,59,59
201819,BGAA892051,1,10,11
201819,PAAA8AR03T,1,9,6
201819,AVAA841019,2,15,16
201819,CAAA81202R,2,17,22
201819,MEAA86105L,1,6,12
201819,FEAA802012,5,72,53
201819,NAAA17804Q,2,20,9
201819,LOAA80102R,3,44,35
201819,AQAA00404P,5,60,53
201819,CSAA86705N,1,8,2
201819,BOAA883021,2,30,20
201819,CLAA830033,4,35,62
201819,SAAA852022,2,24,21
201819,BAAA838035,3,30,39
201819,PIAA81304N,2,22,33
201819,SOAA81603V,1,13,9
201819,CSAA83702P,3,21,28
201819,TOAA87702A,2,18,24
201819,BNAA80405A,2,21,16
201819,VRAA856018,4,46,50
201819,RCAA868021,2,13,20
201819,TOAA86301B,2,23,18
201819,POAA811014,3,26,17
201819,TAAA843039,3,32,31
201819,RMAA87901D,6,56,78
201819,MIAA8AJ019,8,86,95
201819,SAAA8BP018,1,7,8
201819,ATAA808035,2,20,24
201819,SSAA848064,1,13,6
201819,MNAA820012,2,16,26
201819,VRAA89201B,3,34,32
201819,ENAA81901E,1,9,7
201819,ISAA83203R,2,19,17
201819,VEAA875023,4,55,36
201819,NAAA084013,7,78,64
201819,BSAA82502G,4,37,44
201819,PRAA81003D,1,10,2
201819,MIAA8EF018,7,82,74
201819,LEAA82704E,5,68,48
201819,PTAA816022,3,26,21
201819,VVAA82803B,3,26,18
201819,NAAA8B0013,4,38,24
201819,PVAA819013,2,27,24
201819,AQAA83101V,5,55,51
201819,CHAA841053,2,21,22
201819,MIAA8A4027,1,3,3
201819,BRAA82101Q,1,12,12
201819,FIAA86901Q,2,17,23
201819,BOAA82802C,1,13,8
201819,PGAA84502A,4,53,41
201819,FGAA06103G,4,40,42
201819,NAAA8GJ01X,5,63,46
201819,CTAA81501X,5,49,55
201819,BSAA87504P,3,33,33
201819,BAAA874038,4,44,46
201819,BNAA826046,2,14,15
201819,VRAA873023,6,80,48
201819,PGAA82301C,2,16,29
201819,CZAA103029,2,20,6
201819,PGAA03206D,2,23,25
201819,PEAA830022,5,42,54
201819,POAA82204N,4,58,49
201819,VVAA81805V,1,6,0
201819,RMAA839013,3,30,35
201819,RMAA867039,3,30,30
201819,MIAA8BJ01X,5,65,62
201819,ALAA81302E,1,14,15
201819,AVAA818029,3,29,21
201819,LTAA832015,7,85,87
201819,BAAA16203X,4,27,39
201819,ANAA83201D,4,52,38
201819,BNAA855013,2,18,12
201819,VRAA81302B,9,46,58
201819,PGAA03707N,2,19,14
201819,PRAA839035,1,6,4
201819,TAAA86901B,3,47,31
201819,COAA811042,1,12,11
201819,RCAA85001P,3,37,33
201819,PAAA85204E,1,10,10
201819,NAAA8AH013,11,98,96
201819,RMAA8E102P,2,22,18
201819,PAAA8AB022,5,54,57
201819,NAAA8CQ03A,3,18,26
201819,NAAA8FU01R,7,71,70
201819,SOAA81802D,4,64,39
201819,FOAA03101G,4,46,47
201819,CTAA85803X,2,19,19
201819,CEAA012039,5,44,50
201819,TRAA015016,2,25,26
201819,SSAA81301X,2,18,10
201819,PEAA813017,1,9,6
201819,MSAA81101E,2,23,22
201819,PAAA818032,3,13,13
201819,NAAA89901Q,6,63,70
201819,CEAA8AU03X,2,15,12
201819,RCAA804022,2,11,11
201819,CSAA827024,4,45,42
201819,TOAA899038,1,4,9
201819,TPAA807033,2,25,25
201819,CSAA8AU044,1,8,11
201819,BLAA815012,1,13,13
201819,TEAA826054,3,19,29
201819,RGAA02606X,2,17,13
201819,BGAA832015,1,6,11
201819,AQAA82705B,1,13,7
201819,NAAA8BG01T,5,72,43
201819,PDAA874047,1,10,11
201819,SAAA89005X,2,16,14
201819,NAAA8GU04E,3,29,26
201819,CTAA08305Q,1,0,1
201819,ALAA831024,4,55,45
201819,GEAA831016,7,75,78
201819,RMAA8BQ015,5,48,52
201819,CEAA82901G,5,43,44
201819,APAA81303R,1,11,6
201819,CNAA81901R,2,16,21
201819,RCAA82104T,2,21,9
201819,BRAA03204A,4,37,32
201819,CAAA816057,2,20,13
201819,MNAA81901T,4,58,48
201819,TOAA8AU027,3,22,23
201819,RMAA8D1024,3,31,37
201819,GEAA85001G,2,36,15
201819,BIAA80001A,1,24,22
201819,FIAA83102A,4,44,49
201819,CBAA85203V,1,3,6
201819,RMAA8AP02Q,2,24,19
201819,RIAA82705A,7,90,98
201819,KRAA825049,4,45,36
201819,REAA85201G,5,41,40
201819,RMAA8A3042,2,25,17
201819,FIAA818031,4,46,50
201819,UDAA81701A,3,29,28
201819,ALAA816055,2,12,12
201819,MOAA837025,3,28,21
201819,NAAA8ER03B,4,50,26
201819,IMAA81102D,3,39,42
201819,CBAA83302C,1,11,13
201819,LCAA82001B,2,12,15
201819,PVAA80702T,1,15,12
201819,BRAA81801X,6,92,76
201819,VBAA81002C,2,27,15
201819,PIAA82503V,2,27,19
201819,CAAA89801G,5,48,42
201819,SRAA82103D,2,22,21
201819,FOAA825017,6,76,70
201819,MIAA8GH015,3,34,33
201819,RMAA8DG034,2,21,10
201819,CTAA84501Q,2,12,18
201819,BLAA81701N,3,24,30
201819,CZAA864041,1,13,8
201819,MSAA002051,3,27,26
201819,RGAA80901X,4,53,24
201819,GEAA862041,2,25,28
201819,MOAA80601C,2,18,16
201819,VCAA81101T,3,43,24
201819,FRAA81401X,5,61,54
201819,LTAA84201Q,2,16,12
201819,NAAA8F8036,2,19,21
201819,LUAA83102T,3,43,34
201819,PGAA04006C,3,40,42
201819,RGAA829037,4,43,33
201819,TRAA00901V,1,8,5
201819,KRAA82307R,3,31,29
201819,CNAA80602Q,2,11,12
201819,SOAA82104B,3,37,30
201819,NAAA16603C,5,55,51
201819,FIAA826041,2,27,22
201819,MCAA817015,2,28,22
201819,RGAA816035,3,30,29
201819,CNAA861017,4,59,41
201819,PAAA846025,4,40,48
201819,MTAA82003E,7,65,78
201819,NAAA8EG01N,12,101,106
201819,CAAA823016,1,11,6
201819,CAAA032012,3,30,28
201819,TOAA8AA06X,4,45,38
201819,ARAA82302G,2,16,22
201819,CZAA825028,1,13,10
201819,CBAA12110D,2,20,19
201819,ROAA82003P,1,7,13
201819,BSAA83701R,3,34,33
201819,MCAA81001A,2,25,27
201819,AGAA85701L,4,27,29
201819,PRAA82402A,4,56,44
201819,CLAA010084,3,33,29
201819,LEAA00404V,2,31,20
201819,PVAA80303G,5,62,68
201819,FIAA87103T,5,47,62
201819,CTAA8AM014,6,67,64
201819,AVAA84603E,1,11,17
201819,PSAA82003G,2,18,20
201819,TOAA8AS05P,2,18,25
201819,COAA844038,2,20,21
201819,MEAA848056,4,54,36
201819,CRAA82204G,2,28,21
201819,CSAA872044,1,4,6
201819,APAA810017,3,35,27
201819,VEAA82304C,3,34,36
201819,SAAA866031,2,22,24
201819,AVAA86501T,6,59,57
201819,CSAA842015,3,21,14
201819,COAA81302G,2,27,19
201819,CZAA85804N,3,31,27
201819,LUAA84004P,2,27,29
201819,POAA81901P,5,47,54
201819,PIAA83604A,4,47,45
201819,RMAA8EA01N,1,8,6
201819,UDAA85202P,2,10,18
201819,SIAA80402A,1,11,14
201819,FEAA81902C,1,12,11
201819,RNAA80501T,2,16,33
201819,MIAA8EP025,4,39,38
201819,MCAA83102C,3,34,36
201819,PZAA81703G,1,11,11
201819,AQAA83409P,1,11,7
201819,BRAA82702Q,2,32,13
201819,SIAA826038,3,31,37
201819,FGAA112026,5,67,44
201819,VAAA850017,7,80,92
201819,TVAA859036,1,15,13
201819,TOAA8BC011,3,40,30
201819,SRAA801049,5,52,50
201819,NAAA85803G,4,56,40
201819,BSAA8AA01L,7,87,69
201819,TOAA8A701N,10,117,98
201819,MTAA823021,3,38,28
201819,TOAA88802R,3,36,26
201819,CZAA821021,6,66,51
201819,CTAA036034,4,41,35
201819,ARAA82303L,4,38,32
201819,MEAA871057,1,10,5
201819,BLAA823011,4,45,43
201819,ROAA802013,3,30,24
201819,RGAA80601C,2,26,20
201819,MEAA826015,2,20,24
201819,GRAA830034,1,7,6
201819,VEAA85804B,2,21,22
201819,SIAA819024,2,17,21
201819,MIAA880015,5,52,57
201819,CAAA87802B,4,35,45
201819,FIAA85001P,3,34,20
201819,SAAA86301B,2,21,16
201819,PAAA86403Q,3,25,24
201819,AVAA842015,7,57,60
201819,LTAA838025,6,55,45
201819,PZAA89401V,7,81,71
201819,PGAA868034,2,26,23
201819,FRAA848013,4,31,28
201819,NAAA84901P,4,36,30
201819,ANAA819035,3,44,35
201819,BAAA852019,4,50,42
201819,LIAA00704N,4,46,53
201819,VIAA84002B,3,32,29
201819,NAAA12806R,7,93,76
201819,CEAA04502G,7,62,47
201819,VRAA84002Q,3,34,38
201819,AGAA854037,1,11,9
201819,CSAA851032,1,19,8
201819,PAAA82301B,2,18,18
201819,PZAA842027,7,69,72
201819,CLAA82303X,6,57,45
201819,FIAA867014,3,40,40
201819,FGAA830051,4,31,41
201819,NAAA8CZ014,4,32,40
201819,SAAA83304P,2,17,12
201819,BAAA09503A,3,34,40
201819,BAAA87301A,4,36,47
201819,PSAA823055,4,41,51
201819,CTAA86702N,2,26,10
201819,BAAA81301P,7,71,78
201819,NAAA8AJ01V,6,84,48
201819,FIAA86108C,1,11,11
201819,BNAA81004L,2,19,21
201819,CBAA84607Q,1,5,6
201819,VIAA825018,5,40,61
201819,VVAA80310B,1,15,6
201819,TOAA849015,1,8,5
201819,NAAA8DJ047,2,21,18
201819,RMAA89403N,2,19,23
201819,PSAA815023,1,3,8
201819,AQAA83302G,3,17,7
201819,PVAA81203A,1,13,11
201819,SVAA81201T,6,74,81
201819,BOAA81403G,5,71,52
201819,TOAA185016,4,48,46
201819,BAAA17201C,7,62,52
201819,FOAA80701N,3,35,34
201819,BAAA17708V,4,43,30
201819,BLAA828047,3,29,25
201819,SAAA01404A,2,19,21
201819,TRAA815059,1,10,10
201819,MSAA80901E,3,24,37
201819,POAA81501B,8,89,92
201819,VTAA825028,3,25,21
201819,CSAA88406C,1,15,7
201819,CNAA82302D,2,21,22
201819,RCAA82912T,2,13,17
201819,MIAA8AR04C,4,40,46
201819,BOAA84305N,4,50,45
201819,FIAA84301G,2,27,21
201819,BAAA07103T,4,38,33
201819,NAAA8CV01R,7,69,71
201819,RMAA8DB053,1,14,11
201819,LUAA81802B,2,21,17
201819,CEAA04602B,5,63,50
201819,ARAA82702V,3,39,34
201819,COAA853022,6,70,66
201819,CSAA848014,3,12,21
201819,PIAA829036,1,14,13
201819,GRAA81704P,1,10,8
201819,ALAA83503C,1,12,15
201819,CSAA877036,3,32,33
201819,SVAA803057,2,22,28
201819,SIAA82301P,4,47,42
201819,MIAA88402D,5,58,45
201819,BOAA83402Q,2,28,20
201819,SAAA815012,1,8,8
201819,FRAA83704Q,2,17,14
201819,TOAA029033,3,48,24
201819,NAAA8F1019,11,91,103
201819,TOAA8BW02D,3,33,25
201819,MIAA8DB02B,4,56,40
201819,BAAA82203G,3,28,31
201819,GEAA85002L,2,23,21
201819,IMAA81601G,2,19,21
201819,RMAA8DY052,4,39,36
201819,AQAA82001C,2,25,25
201819,TPAA844021,6,66,64
201819,TEAA83001G,2,22,23
201819,PZAA827036,1,10,7
201819,LCAA827027,2,27,30
201819,BRAA82301B,3,49,24
201819,MNAA825026,8,74,71
201819,TVAA854011,5,62,61
201819,MEAA885099,2,14,30
201819,UDAA841039,3,26,27
201819,CTAA85503C,3,31,33
201819,RMAA8GP041,3,28,37
201819,TPAA83702T,3,28,26
201819,SAAA8AA02Q,5,58,58
201819,RMAA8B103X,2,22,16
201819,GOAA801053,1,6,10
201819,SVAA81804X,2,23,19
201819,RMAA88704G,3,32,29
201819,RMAA8E702N,4,46,43
201819,PVAA80803P,1,18,10
201819,NAAA88502V,8,66,67
201819,CEAA8AR022,7,62,47
201819,LTAA80804B,3,34,41
201819,BRAA80202B,3,22,29
201819,BOAA809012,3,25,31
201819,FRAA820039,2,18,23
201819,CTAA8AU069,1,14,9
201819,NAAA31904N,8,57,32
201819,MEAA856022,2,21,12
201819,PGAA04802V,3,44,36
201819,AGAA034022,2,14,20
201819,RIAA806026,2,16,19
201819,TRAA810023,1,11,13
201819,APAA83501G,6,77,84
201819,APAA817034,2,17,25
201819,KRAA82902E,1,11,7
201819,PTAA82102D,6,89,66
201819,VEAA83501G,4,47,27
201819,VBAA80801B,2,16,17
201819,BOAA838012,3,33,33
201819,TEAA84507G,4,54,43
201819,TVAA88401R,5,57,51
201819,MIAA819019,4,45,43
201819,CEAA871012,7,39,22
201819,PGAA82904E,2,23,14
201819,AGAA82702T,4,47,44
201819,CSAA8AP01C,3,41,33
201819,CBAA82510V,3,23,32
201819,PAAA117056,4,60,38
201819,SAAA053074,8,100,80
201819,PEAA836021,2,23,21
201819,GRAA813018,2,26,18
201819,RMAA8AG016,2,13,9
201819,NUAA871036,2,26,13
201819,SAAA8AV012,2,18,20
201819,NAAA8B801N,10,125,99
201819,FRAA83303B,3,33,33
201819,CHAA817045,2,24,16
201819,NOAA80602R,4,33,35
201819,CTAA82606G,3,34,32
201819,TRAA81801L,2,21,15
201819,IMAA80302E,1,14,13
201819,AQAA81202E,4,35,46
201819,TPAA813029,2,15,16
201819,LEAA86802P,3,36,38
201819,LEAA803042,2,20,10
201819,CNAA81302V,1,11,12
201819,VCAA80402Q,2,18,13
201819,CEAA8A601D,4,26,33
201819,SSAA825038,2,19,16
201819,CHAA81202X,2,20,13
201819,CTAA8AN021,5,54,49
201819,VCAA808023,2,18,31
201819,UDAA83701G,3,25,17
201819,MTAA828046,4,47,47
201819,NAAA16605E,4,37,45
201819,CSAA19003E,1,3,4
201819,CSAA8AF02N,3,31,31
201819,SAAA099017,2,24,22
201819,MCAA817026,4,45,46
201819,BOAA87601R,3,28,45
201819,SAAA8A5023,7,78,47
201819,MSAA81607X,1,9,7
201819,CHAA03402T,1,7,6
201819,ORAA823038,1,11,5
201819,RCAA854012,4,46,36
201819,ALAA82208G,1,13,7
201819,COAA844049,4,45,50
201819,TSAA820014,1,8,10
201819,LEAA882054,3,33,33
201819,RMAA8GW023,3,27,27
201819,PNAA83003V,5,59,47
201819,TPAA82609P,2,16,11
201819,BOAA86801T,8,95,90
201819,AVAA87303V,2,22,20
201819,VEAA810017,2,29,23
201819,SAAA84702E,3,28,29
201819,CNAA838038,4,43,53
201819,FRAA855049,5,71,53
201819,RAAA82602N,5,63,61
201819,NOAA820056,1,22,26
201819,SAAA8A4038,3,41,33
201819,FRAA85201P,5,67,53
201819,RMAA8C3036,2,18,29
201819,LEAA8AP01R,1,6,8
201819,RNAA811037,3,37,23
201819,APAA82104R,4,43,45
201819,GOAA800035,2,22,19
201819,TVAA87102Q,3,23,38
201819,MIAA83202R,4,45,56
201819,TOAA8BQ058,6,75,71
201819,FRAA81702C,2,13,17
201819,PSAA84203C,2,19,14
201819,SPAA81003T,3,34,20
201819,TOAA8AD027,3,36,38
201819,TOAA89304A,1,15,8
201819,BNAA819043,1,7,5
201819,LEAA8AE037,3,41,32
201819,BSAA80201T,1,4,13
201819,VIAA855025,2,31,21
201819,AVAA88203N,2,26,27
201819,RMAA80703N,2,31,19
201819,FIAA858019,9,106,98
201819,SAAA872049,1,8,3
201819,PAAA888016,2,19,19
201819,GEAA815018,1,18,12
201819,RAAA810013,3,34,32
201819,NOAA81403R,2,17,12
201819,FGAA85103X,3,22,14
201819,BAAA85702D,3,44,23
201819,LIAA076033,6,88,63
201819,CTAA819017,4,41,34
201819,CRAA81502A,3,30,36
201819,CZAA84902R,3,37,29
201819,CSAA85403D,2,23,23
201819,VTAA83501T,1,18,11
201819,BOAA85601G,2,38,36
201819,PAAA83003L,1,8,7
201819,LEAA85503N,2,21,17
201819,PZAA857021,2,16,20
201819,MEAA84603C,1,4,3
201819,VBAA81602B,2,15,25
201819,PAAA8AR02R,1,11,8
201819,PGAA842041,1,7,16
201819,PSAA831076,2,16,13
201819,TOAA8AA01P,1,13,10
201819,LUAA82501D,2,21,14
201819,BAAA82101N,3,33,36
201819,CSAA80901D,1,4,9
201819,NAAA17803P,2,21,18
201819,PDAA8AA011,3,42,42
201819,ARAA832019,3,31,25
201819,CZAA869044,3,33,29
201819,BSAA844021,4,49,53
201819,FGAA864021,2,10,16
201819,NUAA88002X,3,22,28
201819,SOAA801046,2,29,18
201819,PNAA82902N,3,35,23
201819,PAAA8AF018,1,7,2
201819,RCAA806125,2,12,13
201819,LUAA836021,5,61,60
201819,COAA84201E,4,47,53
201819,MEAA855015,2,24,10
201819,BIAA81403A,3,26,29
201819,TOAA86204P,4,48,36
201819,CNAA84305T,3,35,35
201819,MEAA83004X,3,31,33
201819,SVAA817033,1,14,10
201819,MEAA83304B,2,16,26
201819,UDAA81204A,3,12,12
201819,SSAA848053,2,21,12
201819,RIAA82506Q,4,46,47
201819,RMAA8EP01L,6,85,69
201819,PNAA81204A,3,28,34
201819,MIAA8A4016,9,101,94
201819,SAAA81603X,1,13,6
201819,MOAA83302T,3,32,44
201819,SSAA842043,1,17,8
201819,MNAA813042,2,21,24
201819,ANAA80804Q,6,51,39
201819,BNAA826024,2,12,17
201819,VRAA873012,3,28,33
201819,ISAA822047,7,93,65
201819,NAAA005034,3,37,29
201819,CRAA803046,2,13,25
201819,POAA82203L,3,33,35
201819,RMAA838028,8,89,71
201819,LEAA81703V,3,38,29
201819,PCAA80602X,5,65,52
201819,VVAA823038,1,6,7
201819,TAAA83201R,8,102,90
201819,RCAA84101X,2,13,15
201819,PGAA83502Q,2,23,15
201819,TOAA83403D,1,15,13
201819,BAAA829029,6,75,64
201819,CAAA8AB061,1,8,4
201819,ENAA810025,2,18,20
201819,BNAA813022,4,48,32
201819,CSAA8AT026,4,38,44
201819,SRAA844025,3,23,31
201819,PGAA021074,1,12,13
201819,CSAA89601D,6,63,53
201819,NAAA8DF04A,10,77,64
201819,CNAA82304G,2,23,19
201819,SVAA803068,1,11,7
201819,CAAA88402P,3,25,24
201819,ALAA80902V,4,47,40
201819,CAAA88901R,2,20,15
201819,ANAA82503C,3,35,31
201819,BNAA848065,1,2,2
201819,BIAA80901R,2,28,23
201819,SAAA8AG03Q,1,10,6
201819,TAAA86104X,3,42,32
201819,PDAA83001A,3,36,27
201819,BAAA88402T,4,55,40
201819,TAAA016043,4,51,48
201819,LTAA82203L,10,92,114
201819,NAAA897025,3,33,27
201819,PAAA8A2011,4,39,44
201819,FGAA005026,7,80,79
201819,NAAA8FK015,8,86,77
201819,RCAA80204C,1,15,8
201819,CBAA848015,8,73,84
201819,SAAA158041,3,25,33
201819,TRAA001018,3,33,43
201819,SSAA80703P,3,37,23
201819,MIAA8FF01V,7,94,77
201819,MCAA83602G,6,74,61
201819,BGAA83002E,2,25,25
201819,CSAA88405B,2,17,6
201819,PTAA81101T,1,13,14
201819,ANAA804019,4,49,41
201819,UDAA848056,4,52,42
201819,NAAA8ED049,2,26,9
201819,MIAA83801P,8,91,74
201819,PZAA858061,1,6,6
201819,CTAA081098,4,37,26
201819,CEAA884025,3,19,20
201819,ANAA805015,3,28,39
201819,TPAA05802X,6,66,50
201819,PEAA037107,4,41,59
201819,CBAA830076,1,14,6
201819,SAAA075082,5,45,64
201819,TPAA834019,5,65,50
201819,NAAA8DB01X,5,59,48
201819,NUAA877013,3,35,20
201819,BGAA81301Q,2,22,18
201819,PCAA00802L,3,31,33
201819,ALAA824054,1,8,9
201819,ARAA819042,1,12,6
201819,CSAA590043,6,65,78
201819,APAA838024,1,18,9
201819,ALAA80602B,1,10,8
201819,KRAA83001N,9,81,73
201819,PVAA82608D,1,11,7
201819,VAAA83808X,7,71,76
201819,CTAA8AU014,2,21,9
201819,SPAA81801A,8,94,102
201819,TOAA8AM05A,2,22,28
201819,NAAA18505X,3,35,32
201819,FIAA825012,8,103,93
201819,BAAA04405G,7,77,79
201819,KRAA818013,1,8,9
201819,CHAA837017,2,25,22
201819,REAA83802A,2,18,20
201819,RIAA82302X,2,36,17
201819,CNAA826043,4,49,36
201819,PAAA03105G,5,31,44
201819,MNAA82403B,3,34,36
201819,ALAA811041,2,22,29
201819,UDAA84503L,1,10,8
201819,MOAA829015,2,20,16
201819,CAAA088045,3,27,26
201819,TVAA82202E,6,77,57
201819,CRAA82201C,2,25,14
201819,TOAA84101E,4,40,34
201819,AVAA87801X,4,38,37
201819,UDAA85402A,3,27,35
201819,VVAA829059,1,4,6
201819,FEAA80301T,1,12,12
201819,CHAA81904R,2,22,7
201819,NOAA82802N,6,65,68
201819,TOAA807013,1,8,12
