ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201718,PGEE03201D,SCUOLA PRIMARIA,5,85,77,8,2,6
201718,CZTA020039,SCUOLA SECONDARIA II GRADO,5,7,7,0,0,0
201718,REMM819025,SCUOLA SECONDARIA I GRADO,2,31,28,3,0,3
201718,RMPM10601B,SCUOLA SECONDARIA II GRADO,5,39,36,3,1,2
201718,PAEE884025,SCUOLA PRIMARIA,5,51,48,3,2,1
201718,SREE854032,SCUOLA PRIMARIA,5,43,40,3,2,1
201718,METD03302V,SCUOLA SECONDARIA II GRADO,3,77,71,6,4,2
201718,LETA00101A,SCUOLA SECONDARIA II GRADO,4,34,34,0,0,0
201718,TVMM867017,SCUOLA SECONDARIA I GRADO,1,88,67,21,3,18
201718,TOEE8AZ01E,SCUOLA PRIMARIA,5,83,42,41,10,31
201718,GEEE82205R,SCUOLA PRIMARIA,5,23,22,1,0,1
201718,CHEE83803A,SCUOLA PRIMARIA,1,20,17,3,1,2
201718,RCEE855035,SCUOLA PRIMARIA,2,21,21,0,0,0
201718,MNMM820038,SCUOLA SECONDARIA I GRADO,3,45,40,5,1,4
201718,NAPS01901L,SCUOLA SECONDARIA II GRADO,1,181,168,13,1,12
201718,MEMM885026,SCUOLA SECONDARIA I GRADO,3,9,9,0,0,0
201718,LEPS04601E,SCUOLA SECONDARIA II GRADO,4,46,46,0,0,0
201718,CLEE80902T,SCUOLA PRIMARIA,4,14,7,7,0,7
201718,AVMM87501L,SCUOLA SECONDARIA I GRADO,2,32,31,1,1,0
201718,VCEE81301P,SCUOLA PRIMARIA,3,43,30,13,0,13
201718,BGRI03601B,SCUOLA SECONDARIA II GRADO,1,29,19,10,0,10
201718,VIEE84101B,SCUOLA PRIMARIA,4,48,43,5,1,4
201718,REEE849022,SCUOLA PRIMARIA,3,76,64,12,1,11
201718,CNEE85903E,SCUOLA PRIMARIA,4,19,19,0,0,0
201718,LCMM82702B,SCUOLA SECONDARIA I GRADO,2,24,22,2,0,2
201718,BATD13000T,SCUOLA SECONDARIA II GRADO,5,104,103,1,0,1
201718,CNPM010004,SCUOLA SECONDARIA II GRADO,2,196,186,10,2,8
201718,BGEE80703Q,SCUOLA PRIMARIA,4,24,9,15,0,15
201718,APEE839036,SCUOLA PRIMARIA,2,38,31,7,1,6
201718,BGEE83802A,SCUOLA PRIMARIA,1,71,38,33,1,32
201718,VAEE815015,SCUOLA PRIMARIA,3,52,49,3,0,3
201718,TVRI023018,SCUOLA SECONDARIA II GRADO,4,145,120,25,3,22
201718,PZEE81701P,SCUOLA PRIMARIA,2,17,16,1,0,1
201718,CEEE89701B,SCUOLA PRIMARIA,5,44,43,1,1,0
201718,RMEE82901N,SCUOLA PRIMARIA,4,73,70,3,0,3
201718,RAEE810018,SCUOLA PRIMARIA,4,27,23,4,2,2
201718,LETD02650D,SCUOLA SECONDARIA II GRADO,5,24,23,1,1,0
201718,KRTD00901T,SCUOLA SECONDARIA II GRADO,5,37,37,0,0,0
201718,MEEE87601B,SCUOLA PRIMARIA,2,25,25,0,0,0
201718,BGMM897014,SCUOLA SECONDARIA I GRADO,2,60,54,6,0,6
201718,CSPS020001,SCUOLA SECONDARIA II GRADO,3,172,170,2,0,2
201718,TOEE87802B,SCUOLA PRIMARIA,2,42,28,14,3,11
201718,NARH250003,SCUOLA SECONDARIA II GRADO,4,142,139,3,0,3
201718,SVEE809017,SCUOLA PRIMARIA,3,24,24,0,0,0
201718,NAEE8AG02D,SCUOLA PRIMARIA,4,15,15,0,0,0
201718,VVMM817013,SCUOLA SECONDARIA I GRADO,2,49,46,3,3,0
201718,SSEE850025,SCUOLA PRIMARIA,4,37,37,0,0,0
201718,PSPC03000N,SCUOLA SECONDARIA II GRADO,5,320,301,19,6,13
201718,PAEE8AN01N,SCUOLA PRIMARIA,5,77,76,1,0,1
201718,LTEE842022,SCUOLA PRIMARIA,2,55,38,17,8,9
201718,GOPC009014,SCUOLA SECONDARIA II GRADO,4,39,36,3,0,3
201718,PGEE813035,SCUOLA PRIMARIA,3,7,7,0,0,0
201718,BNMM86001P,SCUOLA SECONDARIA I GRADO,2,41,40,1,0,1
201718,FGEE84204B,SCUOLA PRIMARIA,5,29,29,0,0,0
201718,BRPS09000V,SCUOLA SECONDARIA II GRADO,4,281,273,8,3,5
201718,BARA06701A,SCUOLA SECONDARIA II GRADO,5,8,7,1,0,1
201718,RNEE806075,SCUOLA PRIMARIA,3,20,16,4,1,3
201718,ATEE817046,SCUOLA PRIMARIA,2,18,17,1,0,1
201718,AQEE82307B,SCUOLA PRIMARIA,1,9,4,5,0,5
201718,TOEE89408G,SCUOLA PRIMARIA,1,22,20,2,2,0
201718,NAPM079019,SCUOLA SECONDARIA II GRADO,3,65,64,1,0,1
201718,MTEE83401G,SCUOLA PRIMARIA,1,9,9,0,0,0
201718,PCEE81703L,SCUOLA PRIMARIA,3,26,18,8,2,6
201718,PNEE82402Q,SCUOLA PRIMARIA,3,24,18,6,2,4
201718,MIEE8CQ021,SCUOLA PRIMARIA,2,50,49,1,0,1
201718,SAMM8AY02P,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201718,CZEE81501T,SCUOLA PRIMARIA,4,15,15,0,0,0
201718,CEEE8AJ01G,SCUOLA PRIMARIA,2,58,58,0,0,0
201718,SAEE8AH04T,SCUOLA PRIMARIA,5,11,11,0,0,0
201718,CEEE8AZ07C,SCUOLA PRIMARIA,2,23,23,0,0,0
201718,AVTD023019,SCUOLA SECONDARIA II GRADO,5,71,71,0,0,0
201718,FIMM809029,SCUOLA SECONDARIA I GRADO,3,34,32,2,0,2
201718,LCEE81803P,SCUOLA PRIMARIA,3,24,23,1,1,0
201718,AGMM84001B,SCUOLA SECONDARIA I GRADO,2,98,96,2,1,1
201718,PVEE83201P,SCUOLA PRIMARIA,5,52,33,19,3,16
201718,NAEE8B201X,SCUOLA PRIMARIA,2,41,40,1,0,1
201718,TORA02801B,SCUOLA SECONDARIA II GRADO,1,27,25,2,1,1
201718,MIEE8C303V,SCUOLA PRIMARIA,2,43,39,4,1,3
201718,BSPS01101A,SCUOLA SECONDARIA II GRADO,1,64,58,6,0,6
201718,PAEE88101L,SCUOLA PRIMARIA,3,49,48,1,1,0
201718,VREE840021,SCUOLA PRIMARIA,1,92,78,14,4,10
201718,CORH004028,SCUOLA SECONDARIA II GRADO,1,92,85,7,2,5
201718,BSEE84701L,SCUOLA PRIMARIA,4,39,28,11,3,8
201718,FRMM81201C,SCUOLA SECONDARIA I GRADO,3,36,31,5,0,5
201718,BGEE826024,SCUOLA PRIMARIA,5,35,27,8,0,8
201718,NAMM8FF01L,SCUOLA SECONDARIA I GRADO,3,141,141,0,0,0
201718,BSMM8AG01Q,SCUOLA SECONDARIA I GRADO,2,61,52,9,2,7
201718,BRMM812015,SCUOLA SECONDARIA I GRADO,3,78,77,1,1,0
201718,FISL01000T,SCUOLA SECONDARIA II GRADO,1,121,102,19,3,16
201718,LEMM840012,SCUOLA SECONDARIA I GRADO,3,61,61,0,0,0
201718,NAEE8C4016,SCUOLA PRIMARIA,3,55,55,0,0,0
201718,AQEE82003Q,SCUOLA PRIMARIA,4,6,5,1,1,0
201718,TVEE88204D,SCUOLA PRIMARIA,4,21,20,1,0,1
201718,MIMM8DZ019,SCUOLA SECONDARIA I GRADO,3,186,140,46,1,45
201718,FGTL01701A,SCUOLA SECONDARIA II GRADO,5,28,28,0,0,0
201718,TOEE853012,SCUOLA PRIMARIA,4,42,40,2,0,2
201718,RAMM816027,SCUOLA SECONDARIA I GRADO,3,21,20,1,0,1
201718,ALMM83601A,SCUOLA SECONDARIA I GRADO,3,117,91,26,6,20
201718,APEE82302G,SCUOLA PRIMARIA,3,42,38,4,1,3
201718,PZEE86203P,SCUOLA PRIMARIA,1,16,16,0,0,0
201718,VETD00401D,SCUOLA SECONDARIA II GRADO,5,38,33,5,1,4
201718,TEEE84401P,SCUOLA PRIMARIA,5,30,25,5,0,5
201718,SOMM81701R,SCUOLA SECONDARIA I GRADO,3,75,68,7,0,7
201718,BGEE834078,SCUOLA PRIMARIA,1,39,27,12,1,11
201718,NAEE8E6013,SCUOLA PRIMARIA,5,62,62,0,0,0
201718,MSPS012014,SCUOLA SECONDARIA II GRADO,4,43,41,2,0,2
201718,CZEE85904P,SCUOLA PRIMARIA,4,9,8,1,0,1
201718,FOMM81101D,SCUOLA SECONDARIA I GRADO,1,95,82,13,3,10
201718,CREE82801L,SCUOLA PRIMARIA,2,44,38,6,2,4
201718,CRRA00203L,SCUOLA SECONDARIA II GRADO,1,17,14,3,0,3
201718,VIMM88702R,SCUOLA SECONDARIA I GRADO,2,17,16,1,1,0
201718,RMEE884038,SCUOLA PRIMARIA,1,17,17,0,0,0
201718,BAEE098011,SCUOLA PRIMARIA,5,141,136,5,0,5
201718,GREE81103X,SCUOLA PRIMARIA,5,42,30,12,0,12
201718,PNMM82401N,SCUOLA SECONDARIA I GRADO,2,109,89,20,16,4
201718,TRTF01201D,SCUOLA SECONDARIA II GRADO,5,137,125,12,4,8
201718,MIEE8B102G,SCUOLA PRIMARIA,2,23,23,0,0,0
201718,RMTD00901R,SCUOLA SECONDARIA II GRADO,3,23,21,2,0,2
201718,RCEE82904N,SCUOLA PRIMARIA,2,2,0,2,0,2
201718,FGEE87001C,SCUOLA PRIMARIA,2,12,10,2,1,1
201718,MIMM8E8014,SCUOLA SECONDARIA I GRADO,3,70,60,10,1,9
201718,PGMM841016,SCUOLA SECONDARIA I GRADO,1,188,171,17,2,15
201718,SAEE8AM05G,SCUOLA PRIMARIA,4,2,2,0,0,0
201718,BAEE89301R,SCUOLA PRIMARIA,1,56,54,2,1,1
201718,VRMM852015,SCUOLA SECONDARIA I GRADO,2,109,95,14,1,13
201718,RGEE80202B,SCUOLA PRIMARIA,1,72,35,37,19,18
201718,BAEE19201V,SCUOLA PRIMARIA,5,110,109,1,1,0
201718,GEEE825036,SCUOLA PRIMARIA,2,24,22,2,0,2
201718,MIEE8BB01A,SCUOLA PRIMARIA,2,101,93,8,1,7
201718,LOMM814012,SCUOLA SECONDARIA I GRADO,1,125,93,32,13,19
201718,RMEE83002V,SCUOLA PRIMARIA,5,23,23,0,0,0
201718,TOEE88007L,SCUOLA PRIMARIA,5,5,5,0,0,0
201718,SAMM285006,SCUOLA SECONDARIA I GRADO,1,279,277,2,2,0
201718,BSTA023012,SCUOLA SECONDARIA II GRADO,4,45,45,0,0,0
201718,RCEE84901Q,SCUOLA PRIMARIA,1,36,35,1,1,0
201718,RCEE87202T,SCUOLA PRIMARIA,4,56,49,7,2,5
201718,NAMM8EB01P,SCUOLA SECONDARIA I GRADO,3,209,209,0,0,0
201718,VITD00601C,SCUOLA SECONDARIA II GRADO,3,33,32,1,1,0
201718,SAEE89101R,SCUOLA PRIMARIA,4,21,20,1,1,0
201718,CLMM807014,SCUOLA SECONDARIA I GRADO,2,51,50,1,1,0
201718,RMEE8FH03A,SCUOLA PRIMARIA,3,24,24,0,0,0
201718,RMEE86001N,SCUOLA PRIMARIA,3,84,75,9,6,3
201718,CNMM80301B,SCUOLA SECONDARIA I GRADO,1,40,39,1,0,1
201718,FIPC030003,SCUOLA SECONDARIA II GRADO,2,180,175,5,3,2
201718,CERH01450N,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201718,CAMM87601V,SCUOLA SECONDARIA I GRADO,2,67,64,3,1,2
201718,PEEE81202N,SCUOLA PRIMARIA,3,16,16,0,0,0
201718,VRPS019013,SCUOLA SECONDARIA II GRADO,4,128,118,10,3,7
201718,MCEE82006B,SCUOLA PRIMARIA,2,5,5,0,0,0
201718,BGEE821032,SCUOLA PRIMARIA,5,23,22,1,0,1
201718,NUMM852042,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201718,MNEE83603V,SCUOLA PRIMARIA,3,35,25,10,0,10
201718,TORH02301C,SCUOLA SECONDARIA II GRADO,3,60,55,5,2,3
201718,RCMM846017,SCUOLA SECONDARIA I GRADO,3,52,52,0,0,0
201718,RMEE8ES01P,SCUOLA PRIMARIA,1,15,12,3,0,3
201718,SREE01303R,SCUOLA PRIMARIA,4,22,21,1,1,0
201718,ATEE81301Q,SCUOLA PRIMARIA,5,53,26,27,7,20
201718,CTEE89301A,SCUOLA PRIMARIA,2,52,52,0,0,0
201718,MEMM871017,SCUOLA SECONDARIA I GRADO,1,62,61,1,1,0
201718,AVEE84305A,SCUOLA PRIMARIA,4,10,10,0,0,0
201718,CZEE83903C,SCUOLA PRIMARIA,3,9,8,1,1,0
201718,NAPS03000A,SCUOLA SECONDARIA II GRADO,2,242,242,0,0,0
201718,CSEE823044,SCUOLA PRIMARIA,4,3,3,0,0,0
201718,CNEE849052,SCUOLA PRIMARIA,4,11,11,0,0,0
201718,NAEE8FE02V,SCUOLA PRIMARIA,3,20,20,0,0,0
201718,CBEE807014,SCUOLA PRIMARIA,4,9,9,0,0,0
201718,PREE81607T,SCUOLA PRIMARIA,3,3,2,1,1,0
201718,IMEE816051,SCUOLA PRIMARIA,1,14,13,1,1,0
201718,COEE82101P,SCUOLA PRIMARIA,2,80,65,15,1,14
201718,PGRH028013,SCUOLA SECONDARIA II GRADO,5,99,83,16,5,11
201718,BNEE848015,SCUOLA PRIMARIA,2,11,11,0,0,0
201718,BNMM827013,SCUOLA SECONDARIA I GRADO,3,29,28,1,0,1
201718,PERI03000V,SCUOLA SECONDARIA II GRADO,3,95,84,11,2,9
201718,NAEE85202R,SCUOLA PRIMARIA,2,19,19,0,0,0
201718,BAEE88201A,SCUOLA PRIMARIA,1,61,60,1,0,1
201718,VREE86903N,SCUOLA PRIMARIA,5,22,19,3,0,3
201718,PZEE82402V,SCUOLA PRIMARIA,5,30,30,0,0,0
201718,VTEE83203N,SCUOLA PRIMARIA,5,45,40,5,2,3
201718,GEEE80801A,SCUOLA PRIMARIA,1,31,28,3,1,2
201718,SAMM85501L,SCUOLA SECONDARIA I GRADO,2,39,37,2,2,0
201718,RMEE8F8018,SCUOLA PRIMARIA,3,25,25,0,0,0
201718,PIMM838013,SCUOLA SECONDARIA I GRADO,3,125,114,11,1,10
201718,CSEE8AS05P,SCUOLA PRIMARIA,5,47,43,4,4,0
201718,TOTD05201E,SCUOLA SECONDARIA II GRADO,5,51,37,14,5,9
201718,TAMM81701V,SCUOLA SECONDARIA I GRADO,2,187,187,0,0,0
201718,NAEE8DZ032,SCUOLA PRIMARIA,2,37,37,0,0,0
201718,SAEE04305L,SCUOLA PRIMARIA,4,2,2,0,0,0
201718,MEMM87301V,SCUOLA SECONDARIA I GRADO,3,122,112,10,1,9
201718,CSTF02702X,SCUOLA SECONDARIA II GRADO,5,35,31,4,3,1
201718,TOEE80503P,SCUOLA PRIMARIA,5,24,22,2,0,2
201718,PSEE83901Q,SCUOLA PRIMARIA,3,51,47,4,2,2
201718,NAPC09000V,SCUOLA SECONDARIA II GRADO,3,267,265,2,0,2
201718,RMMM81401V,SCUOLA SECONDARIA I GRADO,1,39,27,12,0,12
201718,ANEE827017,SCUOLA PRIMARIA,1,34,28,6,0,6
201718,CLSD014017,SCUOLA SECONDARIA II GRADO,1,61,60,1,0,1
201718,UDEE81703N,SCUOLA PRIMARIA,4,12,12,0,0,0
201718,CSEE84907B,SCUOLA PRIMARIA,3,8,8,0,0,0
201718,GRPC012013,SCUOLA SECONDARIA II GRADO,3,16,15,1,0,1
201718,CARI010002,SCUOLA SECONDARIA II GRADO,1,98,92,6,0,6
201718,APPC00302Q,SCUOLA SECONDARIA II GRADO,2,66,65,1,0,1
201718,GEEE85904A,SCUOLA PRIMARIA,1,51,48,3,0,3
201718,VAMM837033,SCUOLA SECONDARIA I GRADO,1,67,59,8,5,3
201718,FREE828035,SCUOLA PRIMARIA,5,18,17,1,1,0
201718,SSEE830031,SCUOLA PRIMARIA,3,24,22,2,2,0
201718,RMPS06301N,SCUOLA SECONDARIA II GRADO,2,74,66,8,1,7
201718,RMEE8EG01T,SCUOLA PRIMARIA,5,48,47,1,0,1
201718,CETF02000X,SCUOLA SECONDARIA II GRADO,1,346,331,15,5,10
201718,TAEE861034,SCUOLA PRIMARIA,4,72,70,2,1,1
201718,BAEE87801P,SCUOLA PRIMARIA,1,36,35,1,1,0
201718,MEEE8AB03E,SCUOLA PRIMARIA,2,21,20,1,0,1
201718,VEEE85804L,SCUOLA PRIMARIA,3,14,14,0,0,0
201718,SAEE81902G,SCUOLA PRIMARIA,1,44,25,19,7,12
201718,FIPS01101T,SCUOLA SECONDARIA II GRADO,1,23,20,3,0,3
201718,MOEE817069,SCUOLA PRIMARIA,3,51,34,17,0,17
201718,AVEE87402V,SCUOLA PRIMARIA,2,8,8,0,0,0
201718,VREE815028,SCUOLA PRIMARIA,3,11,11,0,0,0
201718,VIPM010008,SCUOLA SECONDARIA II GRADO,4,333,322,11,2,9
201718,FIEE83201A,SCUOLA PRIMARIA,4,44,37,7,0,7
201718,UDTF004014,SCUOLA SECONDARIA II GRADO,3,24,23,1,1,0
201718,TOEE89306N,SCUOLA PRIMARIA,4,22,20,2,1,1
201718,PVEE807056,SCUOLA PRIMARIA,2,2,0,2,1,1
201718,SVEE805043,SCUOLA PRIMARIA,3,4,4,0,0,0
201718,RMPS31000P,SCUOLA SECONDARIA II GRADO,5,156,153,3,3,0
201718,RMMM8GV01A,SCUOLA SECONDARIA I GRADO,1,83,72,11,4,7
201718,MEEE88302G,SCUOLA PRIMARIA,3,11,11,0,0,0
201718,MOEE811015,SCUOLA PRIMARIA,1,8,8,0,0,0
201718,BOEE87402B,SCUOLA PRIMARIA,1,66,52,14,5,9
201718,LEEE83501G,SCUOLA PRIMARIA,1,28,28,0,0,0
201718,AVMM815022,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201718,APEE805011,SCUOLA PRIMARIA,5,19,16,3,2,1
201718,SRRA003015,SCUOLA SECONDARIA II GRADO,4,45,45,0,0,0
201718,PAEE042013,SCUOLA PRIMARIA,4,57,54,3,2,1
201718,BLEE825074,SCUOLA PRIMARIA,3,3,3,0,0,0
201718,POEE817018,SCUOLA PRIMARIA,5,107,95,12,1,11
201718,VEPM002013,SCUOLA SECONDARIA II GRADO,2,47,47,0,0,0
201718,PGEE04208B,SCUOLA PRIMARIA,3,20,18,2,0,2
201718,TPPS00901A,SCUOLA SECONDARIA II GRADO,5,116,114,2,1,1
201718,SRMM81301L,SCUOLA SECONDARIA I GRADO,1,122,118,4,0,4
201718,PAEE81602E,SCUOLA PRIMARIA,5,25,24,1,1,0
201718,PGPM010004,SCUOLA SECONDARIA II GRADO,4,230,225,5,1,4
201718,OREE82806Q,SCUOLA PRIMARIA,3,70,69,1,0,1
201718,CZEE84403X,SCUOLA PRIMARIA,1,22,21,1,1,0
201718,AQTA01701Q,SCUOLA SECONDARIA II GRADO,2,23,21,2,2,0
201718,PDPS019019,SCUOLA SECONDARIA II GRADO,2,46,43,3,1,2
201718,AREE819047,SCUOLA PRIMARIA,4,17,16,1,1,0
201718,CTMM88301P,SCUOLA SECONDARIA I GRADO,1,78,76,2,1,1
201718,ENEE809037,SCUOLA PRIMARIA,3,15,15,0,0,0
201718,CZTA020039,SCUOLA SECONDARIA II GRADO,4,16,16,0,0,0
201718,CHEE82402B,SCUOLA PRIMARIA,1,36,34,2,2,0
201718,NAEE8EW013,SCUOLA PRIMARIA,5,50,50,0,0,0
201718,VEMM804014,SCUOLA SECONDARIA I GRADO,2,80,67,13,2,11
201718,VAEE852025,SCUOLA PRIMARIA,3,49,44,5,2,3
201718,BSEE894049,SCUOLA PRIMARIA,4,11,10,1,0,1
201718,FIEE83601N,SCUOLA PRIMARIA,3,43,34,9,2,7
201718,TOEE8AA043,SCUOLA PRIMARIA,3,16,15,1,0,1
201718,PZPC00601N,SCUOLA SECONDARIA II GRADO,1,34,34,0,0,0
201718,PCMM81101E,SCUOLA SECONDARIA I GRADO,3,29,27,2,0,2
201718,SAEE13305V,SCUOLA PRIMARIA,1,39,39,0,0,0
201718,NAEE8FY02A,SCUOLA PRIMARIA,4,33,32,1,1,0
201718,ANPS01401N,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
201718,PGMM18601N,SCUOLA SECONDARIA I GRADO,3,35,29,6,2,4
201718,AVPS00306D,SCUOLA SECONDARIA II GRADO,2,30,30,0,0,0
201718,COEE81901P,SCUOLA PRIMARIA,1,21,19,2,1,1
201718,BGEE885086,SCUOLA PRIMARIA,3,5,5,0,0,0
201718,PAEE83703L,SCUOLA PRIMARIA,1,17,17,0,0,0
201718,CTRF04350C,SCUOLA SECONDARIA II GRADO,1,24,22,2,0,2
201718,SSEE85205X,SCUOLA PRIMARIA,2,36,36,0,0,0
201718,SRRA021514,SCUOLA SECONDARIA II GRADO,2,50,50,0,0,0
201718,MIMM882022,SCUOLA SECONDARIA I GRADO,1,48,47,1,1,0
201718,VREE89203P,SCUOLA PRIMARIA,2,24,21,3,3,0
201718,PIEE833011,SCUOLA PRIMARIA,5,54,53,1,1,0
201718,NAMM8C801C,SCUOLA SECONDARIA I GRADO,2,53,49,4,4,0
201718,RMEE8BN01P,SCUOLA PRIMARIA,4,50,49,1,1,0
201718,MEMM82501D,SCUOLA SECONDARIA I GRADO,2,103,96,7,3,4
201718,VAEE87103G,SCUOLA PRIMARIA,3,11,10,1,0,1
201718,CLRA002014,SCUOLA SECONDARIA II GRADO,2,29,29,0,0,0
201718,AGRI011016,SCUOLA SECONDARIA II GRADO,3,65,64,1,1,0
201718,FEEE803035,SCUOLA PRIMARIA,1,20,20,0,0,0
201718,ARRI004014,SCUOLA SECONDARIA II GRADO,2,24,14,10,4,6
201718,BGMM85803G,SCUOLA SECONDARIA I GRADO,3,40,35,5,1,4
201718,FIEE817018,SCUOLA PRIMARIA,2,72,57,15,1,14
201718,VRRA012041,SCUOLA SECONDARIA II GRADO,5,30,30,0,0,0
201718,CNMM84901R,SCUOLA SECONDARIA I GRADO,3,39,31,8,0,8
201718,CETD029015,SCUOLA SECONDARIA II GRADO,1,33,31,2,0,2
