ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
202122,BLEE810047,SCUOLA PRIMARIA,1,13,12,1,0,1
202122,CEPM02000V,SCUOLA SECONDARIA II GRADO,4,298,286,12,2,10
202122,CNEE848034,SCUOLA PRIMARIA,1,16,16,0,0,0
202122,RMEE8AP01X,SCUOLA PRIMARIA,1,71,66,5,3,2
202122,BAEE098011,SCUOLA PRIMARIA,3,126,121,5,1,4
202122,CSEE8AU049,SCUOLA PRIMARIA,5,21,20,1,1,0
202122,GOEE806017,SCUOLA PRIMARIA,1,16,14,2,0,2
202122,PREE814021,SCUOLA PRIMARIA,1,18,10,8,4,4
202122,TVRC00601T,SCUOLA SECONDARIA II GRADO,3,63,48,15,4,11
202122,SIEE80502B,SCUOLA PRIMARIA,2,41,34,7,3,4
202122,SAEE8BL038,SCUOLA PRIMARIA,3,10,9,1,0,1
202122,CTRH05000N,SCUOLA SECONDARIA II GRADO,1,223,209,14,4,10
202122,RMMM8GK01V,SCUOLA SECONDARIA I GRADO,2,186,167,19,3,16
202122,CLTD090005,SCUOLA SECONDARIA II GRADO,2,136,131,5,1,4
202122,LERC03901X,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
202122,CTPS040009,SCUOLA SECONDARIA II GRADO,3,396,390,6,0,6
202122,NAEE871026,SCUOLA PRIMARIA,1,74,69,5,0,5
202122,MBEE89201D,SCUOLA PRIMARIA,5,71,70,1,0,1
202122,CEEE871017,SCUOLA PRIMARIA,5,103,97,6,1,5
202122,PEEE807059,SCUOLA PRIMARIA,1,24,21,3,3,0
202122,FIEE826046,SCUOLA PRIMARIA,3,41,28,13,4,9
202122,CSEE8AS02G,SCUOLA PRIMARIA,4,20,20,0,0,0
202122,NOEE814087,SCUOLA PRIMARIA,2,10,6,4,1,3
202122,TVEE826023,SCUOLA PRIMARIA,4,14,12,2,0,2
202122,LEMM85102D,SCUOLA SECONDARIA I GRADO,1,41,41,0,0,0
202122,SVEE804025,SCUOLA PRIMARIA,2,12,9,3,0,3
202122,CRMM80202C,SCUOLA SECONDARIA I GRADO,2,19,14,5,1,4
202122,FIEE87203V,SCUOLA PRIMARIA,5,24,23,1,0,1
202122,NAEE8EN028,SCUOLA PRIMARIA,5,59,57,2,0,2
202122,RMTF18050P,SCUOLA SECONDARIA II GRADO,4,22,18,4,2,2
202122,FIEE85103T,SCUOLA PRIMARIA,3,41,32,9,0,9
202122,TOPS30000G,SCUOLA SECONDARIA II GRADO,4,163,152,11,4,7
202122,METD024013,SCUOLA SECONDARIA II GRADO,4,14,13,1,1,0
202122,MOEE03702B,SCUOLA PRIMARIA,5,71,65,6,1,5
202122,TVEE83704G,SCUOLA PRIMARIA,2,34,25,9,0,9
202122,RMMM8AD02X,SCUOLA SECONDARIA I GRADO,1,25,23,2,1,1
202122,CNEE85303G,SCUOLA PRIMARIA,2,13,12,1,0,1
202122,NAEE8DC033,SCUOLA PRIMARIA,3,28,25,3,0,3
202122,MEEE81704P,SCUOLA PRIMARIA,2,23,22,1,0,1
202122,SVMM80103N,SCUOLA SECONDARIA I GRADO,3,15,15,0,0,0
202122,PZPC01801X,SCUOLA SECONDARIA II GRADO,4,50,50,0,0,0
202122,REMM84601C,SCUOLA SECONDARIA I GRADO,1,126,104,22,0,22
202122,NUEE86703Q,SCUOLA PRIMARIA,4,25,23,2,0,2
202122,AQPS01601E,SCUOLA SECONDARIA II GRADO,2,44,44,0,0,0
202122,PARI03401R,SCUOLA SECONDARIA II GRADO,1,95,94,1,0,1
202122,LEPS04401V,SCUOLA SECONDARIA II GRADO,4,54,54,0,0,0
202122,FIEE834023,SCUOLA PRIMARIA,3,38,31,7,0,7
202122,AVRH01202T,SCUOLA SECONDARIA II GRADO,5,6,6,0,0,0
202122,MSRC00603B,SCUOLA SECONDARIA II GRADO,5,26,25,1,0,1
202122,ANPS05001R,SCUOLA SECONDARIA II GRADO,4,18,16,2,1,1
202122,RMTD03901L,SCUOLA SECONDARIA II GRADO,2,98,94,4,2,2
202122,BOMM870012,SCUOLA SECONDARIA I GRADO,3,61,50,11,1,10
202122,CREE825026,SCUOLA PRIMARIA,2,14,11,3,0,3
202122,NATD101014,SCUOLA SECONDARIA II GRADO,1,72,54,18,0,18
202122,TVEE87301G,SCUOLA PRIMARIA,3,21,14,7,1,6
202122,GEEE82703T,SCUOLA PRIMARIA,4,21,21,0,0,0
202122,TOMM882011,SCUOLA SECONDARIA I GRADO,3,38,26,12,5,7
202122,FOTD00401Q,SCUOLA SECONDARIA II GRADO,5,70,69,1,0,1
202122,PAEE86101B,SCUOLA PRIMARIA,3,95,95,0,0,0
202122,RMMM88701L,SCUOLA SECONDARIA I GRADO,1,92,75,17,10,7
202122,MEEE86201D,SCUOLA PRIMARIA,3,15,15,0,0,0
202122,TVEE834044,SCUOLA PRIMARIA,1,33,30,3,1,2
202122,BOEE80905B,SCUOLA PRIMARIA,2,24,16,8,1,7
202122,FITD028013,SCUOLA SECONDARIA II GRADO,3,216,189,27,7,20
202122,AGEE856023,SCUOLA PRIMARIA,2,43,42,1,0,1
202122,VIPC010004,SCUOLA SECONDARIA II GRADO,4,231,224,7,2,5
202122,LIEE81001E,SCUOLA PRIMARIA,3,16,15,1,0,1
202122,PREE83203G,SCUOLA PRIMARIA,3,18,15,3,0,3
202122,FRPM12000T,SCUOLA SECONDARIA II GRADO,2,113,106,7,2,5
202122,RGPM014016,SCUOLA SECONDARIA II GRADO,3,128,115,13,1,12
202122,SOEE81403C,SCUOLA PRIMARIA,4,16,16,0,0,0
202122,CAPC00101X,SCUOLA SECONDARIA II GRADO,4,68,68,0,0,0
202122,GREE831046,SCUOLA PRIMARIA,4,19,11,8,1,7
202122,RMMM8EM019,SCUOLA SECONDARIA I GRADO,3,78,64,14,2,12
202122,SAEE8AN028,SCUOLA PRIMARIA,1,18,18,0,0,0
202122,CSEE87105E,SCUOLA PRIMARIA,2,26,25,1,0,1
202122,MEPS010008,SCUOLA SECONDARIA II GRADO,3,214,213,1,0,1
202122,NATD130003,SCUOLA SECONDARIA II GRADO,4,136,135,1,0,1
202122,SOEE82003Q,SCUOLA PRIMARIA,1,32,30,2,0,2
202122,GORC003527,SCUOLA SECONDARIA II GRADO,5,22,19,3,2,1
202122,UDEE830034,SCUOLA PRIMARIA,4,22,21,1,0,1
202122,MIMM810013,SCUOLA SECONDARIA I GRADO,3,140,131,9,3,6
202122,PSEE84102R,SCUOLA PRIMARIA,4,14,12,2,0,2
202122,MCEE812017,SCUOLA PRIMARIA,1,38,35,3,1,2
202122,CTMM8AC01C,SCUOLA SECONDARIA I GRADO,3,72,70,2,1,1
202122,MEMM822012,SCUOLA SECONDARIA I GRADO,3,60,60,0,0,0
202122,CETF05000Q,SCUOLA SECONDARIA II GRADO,5,148,141,7,2,5
202122,GEEE86601A,SCUOLA PRIMARIA,3,11,9,2,0,2
202122,FGEE823031,SCUOLA PRIMARIA,5,12,12,0,0,0
202122,BNEE857032,SCUOLA PRIMARIA,2,15,14,1,0,1
202122,ROEE81303R,SCUOLA PRIMARIA,4,7,7,0,0,0
202122,TVEE85001V,SCUOLA PRIMARIA,5,18,16,2,0,2
202122,BGEE89501D,SCUOLA PRIMARIA,3,74,62,12,1,11
202122,SSEE808081,SCUOLA PRIMARIA,1,5,5,0,0,0
202122,ALEE81304T,SCUOLA PRIMARIA,4,18,17,1,0,1
202122,MNEE80205T,SCUOLA PRIMARIA,3,28,17,11,1,10
202122,LOEE814035,SCUOLA PRIMARIA,2,46,31,15,1,14
202122,SPEE814018,SCUOLA PRIMARIA,5,22,15,7,1,6
202122,VTEE80404E,SCUOLA PRIMARIA,4,19,15,4,1,3
202122,RCEE84504G,SCUOLA PRIMARIA,1,36,35,1,0,1
202122,RMEE84001C,SCUOLA PRIMARIA,2,69,58,11,5,6
202122,CLEE807037,SCUOLA PRIMARIA,3,6,6,0,0,0
202122,PGPM03901R,SCUOLA SECONDARIA II GRADO,5,13,10,3,0,3
202122,RMEE8B8041,SCUOLA PRIMARIA,5,39,28,11,3,8
202122,SVEE817049,SCUOLA PRIMARIA,3,4,4,0,0,0
202122,FRPC00101C,SCUOLA SECONDARIA II GRADO,3,119,115,4,1,3
202122,LCTD00101G,SCUOLA SECONDARIA II GRADO,4,135,125,10,4,6
202122,RERH008011,SCUOLA SECONDARIA II GRADO,2,158,129,29,0,29
202122,BSPS00901A,SCUOLA SECONDARIA II GRADO,3,82,77,5,2,3
202122,PGPS02000N,SCUOLA SECONDARIA II GRADO,1,269,255,14,5,9
202122,CZEE872034,SCUOLA PRIMARIA,5,14,14,0,0,0
202122,LIEE00406D,SCUOLA PRIMARIA,4,43,39,4,0,4
202122,MIMM845023,SCUOLA SECONDARIA I GRADO,2,46,35,11,2,9
202122,PIMM824037,SCUOLA SECONDARIA I GRADO,2,10,6,4,1,3
202122,TOEE87204E,SCUOLA PRIMARIA,5,21,18,3,1,2
202122,PZEE82108N,SCUOLA PRIMARIA,4,4,4,0,0,0
202122,CEEE895061,SCUOLA PRIMARIA,3,16,15,1,0,1
202122,CETD130005,SCUOLA SECONDARIA II GRADO,3,109,93,16,2,14
202122,RMEE8CU015,SCUOLA PRIMARIA,1,55,52,3,1,2
202122,GETN00701R,SCUOLA SECONDARIA II GRADO,3,103,87,16,0,16
202122,MCRI040004,SCUOLA SECONDARIA II GRADO,4,32,27,5,0,5
202122,MCEE80702R,SCUOLA PRIMARIA,2,69,65,4,0,4
202122,APMM809017,SCUOLA SECONDARIA I GRADO,1,14,13,1,0,1
202122,ATTF007013,SCUOLA SECONDARIA II GRADO,2,22,19,3,2,1
202122,AGEE84001C,SCUOLA PRIMARIA,5,29,27,2,0,2
202122,PEEE823024,SCUOLA PRIMARIA,4,33,31,2,1,1
202122,COEE80704G,SCUOLA PRIMARIA,3,24,21,3,0,3
202122,NUEE860075,SCUOLA PRIMARIA,4,9,9,0,0,0
202122,PAEE077012,SCUOLA PRIMARIA,2,82,78,4,0,4
202122,RMPS24000N,SCUOLA SECONDARIA II GRADO,4,218,212,6,3,3
202122,CAEE812022,SCUOLA PRIMARIA,5,43,43,0,0,0
202122,VIEE842028,SCUOLA PRIMARIA,5,43,35,8,0,8
202122,FOMM09400T,SCUOLA SECONDARIA I GRADO,1,331,279,52,4,48
202122,RMEE8DF02C,SCUOLA PRIMARIA,3,55,50,5,4,1
202122,REEE83201G,SCUOLA PRIMARIA,4,66,47,19,0,19
202122,CSEE802054,SCUOLA PRIMARIA,3,9,9,0,0,0
202122,IMPS00702G,SCUOLA SECONDARIA II GRADO,4,55,54,1,0,1
202122,VREE888022,SCUOLA PRIMARIA,3,20,19,1,0,1
202122,MIRC300004,SCUOLA SECONDARIA II GRADO,4,114,90,24,1,23
202122,RMEE856034,SCUOLA PRIMARIA,3,85,71,14,6,8
202122,BSEE8AK02P,SCUOLA PRIMARIA,3,41,36,5,1,4
202122,BGEE81601C,SCUOLA PRIMARIA,2,65,50,15,1,14
202122,ROMM802028,SCUOLA SECONDARIA I GRADO,2,48,47,1,0,1
202122,LEEE86503D,SCUOLA PRIMARIA,1,15,15,0,0,0
202122,VATD020509,SCUOLA SECONDARIA II GRADO,1,20,17,3,1,2
202122,LEMM8AK01T,SCUOLA SECONDARIA I GRADO,2,134,133,1,0,1
202122,TOEE8AK01Q,SCUOLA PRIMARIA,2,33,31,2,2,0
202122,SREE81403G,SCUOLA PRIMARIA,3,12,11,1,1,0
202122,PSEE01511Q,SCUOLA PRIMARIA,3,60,54,6,0,6
202122,MCRC00801L,SCUOLA SECONDARIA II GRADO,4,22,17,5,0,5
202122,MOEE833012,SCUOLA PRIMARIA,4,76,70,6,1,5
202122,RNMM80101P,SCUOLA SECONDARIA I GRADO,1,88,82,6,2,4
202122,TOEE82805D,SCUOLA PRIMARIA,2,10,9,1,0,1
202122,LCEE809041,SCUOLA PRIMARIA,4,25,20,5,0,5
202122,BORC01601B,SCUOLA SECONDARIA II GRADO,4,63,35,28,2,26
202122,CSMM837041,SCUOLA SECONDARIA I GRADO,1,9,9,0,0,0
202122,SAEE8BB02B,SCUOLA PRIMARIA,2,31,24,7,0,7
202122,NOEE82801T,SCUOLA PRIMARIA,5,36,25,11,1,10
202122,TSPC00401R,SCUOLA SECONDARIA II GRADO,2,91,81,10,2,8
202122,VAEE852025,SCUOLA PRIMARIA,1,43,38,5,1,4
202122,RCEE834012,SCUOLA PRIMARIA,2,30,30,0,0,0
202122,BGEE854028,SCUOLA PRIMARIA,5,66,58,8,2,6
202122,MIEE86202T,SCUOLA PRIMARIA,1,22,15,7,2,5
202122,BSEE8AE026,SCUOLA PRIMARIA,1,2,2,0,0,0
202122,VVMM83503P,SCUOLA SECONDARIA I GRADO,3,36,36,0,0,0
202122,TREE81506G,SCUOLA PRIMARIA,2,3,3,0,0,0
202122,CREE817038,SCUOLA PRIMARIA,2,62,44,18,5,13
202122,VREE88402P,SCUOLA PRIMARIA,3,55,51,4,1,3
202122,BGMM82301E,SCUOLA SECONDARIA I GRADO,3,61,49,12,5,7
202122,ALTF00801T,SCUOLA SECONDARIA II GRADO,1,114,83,31,9,22
202122,AVMM807056,SCUOLA SECONDARIA I GRADO,1,2,2,0,0,0
202122,VIEE86805G,SCUOLA PRIMARIA,1,20,17,3,0,3
202122,NAEE8AR02N,SCUOLA PRIMARIA,4,9,9,0,0,0
202122,BARH12050E,SCUOLA SECONDARIA II GRADO,2,17,17,0,0,0
202122,PVEE819018,SCUOLA PRIMARIA,4,59,48,11,1,10
202122,CNEE80601X,SCUOLA PRIMARIA,4,12,12,0,0,0
202122,RMTF03301X,SCUOLA SECONDARIA II GRADO,5,16,14,2,0,2
202122,TOEE8AF024,SCUOLA PRIMARIA,3,23,18,5,4,1
202122,NATF15000E,SCUOLA SECONDARIA II GRADO,3,109,106,3,1,2
202122,FIEE80802E,SCUOLA PRIMARIA,1,7,5,2,0,2
202122,VAMM84701G,SCUOLA SECONDARIA I GRADO,2,103,71,32,1,31
202122,SSMM800012,SCUOLA SECONDARIA I GRADO,2,36,36,0,0,0
202122,PVMM807011,SCUOLA SECONDARIA I GRADO,1,22,15,7,3,4
202122,BORI003012,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
202122,RIEE810023,SCUOLA PRIMARIA,2,2,2,0,0,0
202122,CAEE847032,SCUOLA PRIMARIA,4,62,61,1,0,1
202122,LEEE07101Q,SCUOLA PRIMARIA,4,65,60,5,0,5
202122,APTL00701B,SCUOLA SECONDARIA II GRADO,1,182,171,11,3,8
202122,RMRI11901N,SCUOLA SECONDARIA II GRADO,5,189,151,38,14,24
202122,COMM808017,SCUOLA SECONDARIA I GRADO,1,53,49,4,2,2
202122,NUTD01201T,SCUOLA SECONDARIA II GRADO,1,10,9,1,0,1
202122,ALEE82206P,SCUOLA PRIMARIA,1,8,6,2,0,2
202122,PAEE892046,SCUOLA PRIMARIA,1,20,20,0,0,0
202122,RMEE8BL013,SCUOLA PRIMARIA,1,56,54,2,0,2
202122,BAMM82101T,SCUOLA SECONDARIA I GRADO,2,97,87,10,0,10
202122,BGEE868059,SCUOLA PRIMARIA,2,21,21,0,0,0
202122,LOEE80701X,SCUOLA PRIMARIA,5,23,20,3,1,2
202122,AVEE837031,SCUOLA PRIMARIA,3,9,9,0,0,0
202122,RMTD64050A,SCUOLA SECONDARIA II GRADO,3,27,21,6,1,5
202122,RMEE30702D,SCUOLA PRIMARIA,4,11,10,1,0,1
202122,MSEE81901A,SCUOLA PRIMARIA,3,16,16,0,0,0
202122,VRRI01801C,SCUOLA SECONDARIA II GRADO,1,78,58,20,4,16
202122,VEEE818013,SCUOLA PRIMARIA,2,42,38,4,1,3
202122,FOEE821015,SCUOLA PRIMARIA,3,35,8,27,0,27
202122,RCSL02901X,SCUOLA SECONDARIA II GRADO,5,27,25,2,0,2
202122,NAPC06801P,SCUOLA SECONDARIA II GRADO,4,44,44,0,0,0
202122,MEEE87107E,SCUOLA PRIMARIA,2,18,17,1,0,1
202122,CAEE839055,SCUOLA PRIMARIA,5,20,17,3,0,3
202122,FEEE803035,SCUOLA PRIMARIA,4,15,13,2,0,2
202122,TPEE837045,SCUOLA PRIMARIA,4,22,22,0,0,0
202122,SAEE090012,SCUOLA PRIMARIA,2,49,48,1,0,1
202122,TVEE817017,SCUOLA PRIMARIA,1,19,18,1,0,1
202122,TPMM81302D,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
202122,RMEE847017,SCUOLA PRIMARIA,4,64,59,5,0,5
202122,NAEE85802Q,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,VIRI021021,SCUOLA SECONDARIA II GRADO,1,70,64,6,2,4
202122,TSEE82002A,SCUOLA PRIMARIA,1,14,14,0,0,0
202122,PDEE89403L,SCUOLA PRIMARIA,5,33,25,8,1,7
202122,LCEE822018,SCUOLA PRIMARIA,2,30,26,4,1,3
202122,MEEE89601L,SCUOLA PRIMARIA,5,81,76,5,0,5
202122,BGEE863012,SCUOLA PRIMARIA,2,43,37,6,1,5
202122,TSEE81102G,SCUOLA PRIMARIA,1,19,17,2,2,0
202122,LTRA01602G,SCUOLA SECONDARIA II GRADO,2,142,136,6,1,5
202122,FIEE83702E,SCUOLA PRIMARIA,1,25,23,2,1,1
202122,TVEE87904N,SCUOLA PRIMARIA,1,20,19,1,1,0
202122,BLPC00701N,SCUOLA SECONDARIA II GRADO,3,32,32,0,0,0
202122,AVEE84305A,SCUOLA PRIMARIA,1,11,11,0,0,0
202122,KRRC00202R,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
202122,UDEE84001L,SCUOLA PRIMARIA,4,8,8,0,0,0
202122,VTMM821014,SCUOLA SECONDARIA I GRADO,1,121,110,11,2,9
202122,MSMM823011,SCUOLA SECONDARIA I GRADO,2,133,125,8,2,6
202122,VAEE87103G,SCUOLA PRIMARIA,3,24,20,4,1,3
202122,VRRC01701X,SCUOLA SECONDARIA II GRADO,1,40,30,10,1,9
202122,SPEE807048,SCUOLA PRIMARIA,1,20,19,1,0,1
202122,CHMM81604D,SCUOLA SECONDARIA I GRADO,2,8,8,0,0,0
202122,NAPS13201X,SCUOLA SECONDARIA II GRADO,3,59,58,1,0,1
202122,PNEE821028,SCUOLA PRIMARIA,3,36,29,7,0,7
202122,TVEE85701N,SCUOLA PRIMARIA,2,21,16,5,3,2
202122,NAEE85301G,SCUOLA PRIMARIA,2,13,12,1,0,1
202122,PTEE82803E,SCUOLA PRIMARIA,1,49,47,2,1,1
202122,VAPS012016,SCUOLA SECONDARIA II GRADO,2,140,137,3,0,3
202122,TOEE858015,SCUOLA PRIMARIA,2,52,36,16,4,12
202122,PNEE80803V,SCUOLA PRIMARIA,3,18,14,4,0,4
202122,TSEE81802A,SCUOLA PRIMARIA,2,3,3,0,0,0
202122,FIMM82301E,SCUOLA SECONDARIA I GRADO,1,111,102,9,0,9
202122,TOEE8BF01N,SCUOLA PRIMARIA,5,33,30,3,1,2
202122,VCTD012017,SCUOLA SECONDARIA II GRADO,2,38,35,3,2,1
202122,PVTL00652B,SCUOLA SECONDARIA II GRADO,5,23,21,2,0,2
202122,SAEE8BR015,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,BAEE80802D,SCUOLA PRIMARIA,1,21,21,0,0,0
202122,MIMM8GE01T,SCUOLA SECONDARIA I GRADO,1,79,68,11,1,10
202122,VIEE829051,SCUOLA PRIMARIA,3,21,14,7,2,5
202122,FIEE82303N,SCUOLA PRIMARIA,3,22,20,2,0,2
202122,VTMM81101D,SCUOLA SECONDARIA I GRADO,3,53,47,6,3,3
202122,VIEE82402P,SCUOLA PRIMARIA,3,30,26,4,0,4
202122,BSEE816011,SCUOLA PRIMARIA,5,33,9,24,1,23
202122,CSRH010004,SCUOLA SECONDARIA II GRADO,4,47,45,2,0,2
202122,GOEE80903R,SCUOLA PRIMARIA,4,23,21,2,1,1
202122,LEEE89301G,SCUOLA PRIMARIA,3,92,91,1,0,1
202122,ARRI00701G,SCUOLA SECONDARIA II GRADO,5,56,47,9,4,5
202122,CEPM02000V,SCUOLA SECONDARIA II GRADO,5,271,262,9,4,5
202122,VREE86802R,SCUOLA PRIMARIA,5,54,39,15,4,11
202122,IMEE81201D,SCUOLA PRIMARIA,4,31,23,8,0,8
202122,NOEE819068,SCUOLA PRIMARIA,3,18,18,0,0,0
202122,BREE827021,SCUOLA PRIMARIA,4,65,65,0,0,0
202122,PEMM830015,SCUOLA SECONDARIA I GRADO,2,162,155,7,3,4
202122,NAMM8EU01A,SCUOLA SECONDARIA I GRADO,1,122,120,2,0,2
202122,MERI02701X,SCUOLA SECONDARIA II GRADO,2,18,18,0,0,0
202122,TAEE861034,SCUOLA PRIMARIA,3,63,63,0,0,0
202122,MBEE8F701R,SCUOLA PRIMARIA,3,33,12,21,2,19
202122,LTEE813044,SCUOLA PRIMARIA,5,19,19,0,0,0
202122,PGEE83501X,SCUOLA PRIMARIA,4,24,21,3,0,3
202122,VAEE837012,SCUOLA PRIMARIA,4,28,25,3,0,3
202122,RMEE8A602L,SCUOLA PRIMARIA,3,74,64,10,9,1
202122,MBEE89201D,SCUOLA PRIMARIA,4,48,44,4,3,1
202122,ALPC00901C,SCUOLA SECONDARIA II GRADO,5,171,157,14,3,11
202122,PEEE807059,SCUOLA PRIMARIA,2,22,15,7,2,5
202122,SAEE8BV03X,SCUOLA PRIMARIA,2,11,11,0,0,0
202122,CLEE025083,SCUOLA PRIMARIA,4,80,78,2,0,2
202122,BAEE81502L,SCUOLA PRIMARIA,2,17,7,10,1,9
202122,VIEE82604C,SCUOLA PRIMARIA,5,34,31,3,0,3
202122,SRPS014012,SCUOLA SECONDARIA II GRADO,1,108,101,7,3,4
202122,RMEE8C802D,SCUOLA PRIMARIA,3,22,22,0,0,0
202122,CBTA02401Q,SCUOLA SECONDARIA II GRADO,2,34,34,0,0,0
202122,BSMM81702R,SCUOLA SECONDARIA I GRADO,3,12,11,1,0,1
202122,BGTD03901D,SCUOLA SECONDARIA II GRADO,3,160,138,22,1,21
