ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201718,NAEE8FP04L,0630060957,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TRAA00503N,0550320010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PNAA80802L,0930080003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BOAA81403G,0370010888,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CSIC878003,0781420940,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAMM870015,0820534445,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201718,PRTD040505,0340270240,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NUAA835022,0910160001,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FRPS040005,0600740548,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,TOAA064018,0012720031,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,NUIC86500X,0910030220,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOAA8BP029,0011950002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CTEE8AE015,0870151399,-,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,SI,NO,-
201718,FIIS019002,0480170355,NO,NO,NO,NO,NO,NO,NO,SI,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MEAA89401Q,0830483448,SI,-,-,-,-,-,-,-,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,AGPS00101A,0840111802,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LCEE82204B,0970751862,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIAA810018,0480080010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AOEE016050,0070435300,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CEEE86701G,0610780775,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TAAA86103V,0730130177,NO,NO,NO,NO,NO,NO,NO,NO,CASSONETTI DI RIFIUTI POSIZIONATI A RIDOSSO DELL`INGRESSO,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AGAA82407G,0840010060,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEMM85601P,0100600199,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALMM811023,0060590002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,VEEE86703A,0270121576,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGMM85301A,0161240555,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AVEE81701N,0640660008,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAEE888011,0650991237,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8A5028,0152091464,NO,NO,NO,NO,NO,NO,NO,NO,via di intenso traffico,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,SAAA165011,0651371457,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,NAAA8AK03E,0630720005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOMM80601P,0370170373,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLEE809054,0250343435,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VTAA821043,0560500744,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE874013,0013090002,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PZEE84808N,0760540810,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSRA038508,0170520918,NO,NO,SI,NO,NO,NO,NO,NO,DITTA GNUTTI,NO,NO,NO,NO,NO,NO,NO,NO,NON ESISTE MARCIAPIEDE ADIACENTE ALLA RECINZIONE I
201718,MIEE8BE01T,0151160914,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIEE81604T,0240663029,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOMM8AU01A,0012150001,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CLAA81101G,0850073502,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRMM85101B,0890160001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RGAA02603R,0880084384,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIMM86801A,0241162350,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PNAA81205B,0930520002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CLAA80401C,0850212681,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PRVC010008,0340270386,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEAA83903V,0100250016,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PCMM814023,0330110144,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VEEE85101P,0270082344,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAMM8AB01P,0651160095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CZMM84002E,0790340870,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPIC815003,0810061962,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE813036,0580910389,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,SI,NO,"tossicodipendenti, senzatetto"
201718,SOIC80400N,0140520001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGAA05106V,0540510217,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SAEE89302D,0651160113,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VAEE87107Q,0121330076,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GOEE80005C,0310020009,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,TEPS02000N,0670250316,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8DX039,0581161034,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE80803P,0580910361,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FGMM00700X,0710240970,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ISEE83301Q,0940280219,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIMM89702Q,0150711194,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GRAA821039,0530140031,NO,NO,NO,NO,NO,NO,NO,SI,-,SI,-,-,-,-,-,-,-,-
201718,TEEE826048,0670390263,-,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ROEE82204L,0290410575,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PTEE82802D,0470140624,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AVVC020005,0640081889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TVMM88003Q,0260162575,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VIAA850011,0240670917,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AGAA85802D,0840174156,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VRAA860032,0230803128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM88301P,0170290367,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEMM89701A,0610461599,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAMM8AP01X,0630500225,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RAEE80604Q,0390170151,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNEE85905L,0041650002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BORC012014,0370320418,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VRMM83301Q,0230231406,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,APAA82706T,1090250078,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOMM058004,0012720178,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PGIC834002,0540010514,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,KRAA82902E,1010101501,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIAA87601D,0150420884,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGAA82703T,0540170115,-,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CZAA849061,0790600186,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNRC00201N,0042150010,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CZAA81404X,0790330264,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,SI,NO,-
201718,FOEE82301R,0400120152,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE16802P,0011410001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RMMM80301C,0580913731,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,TAIC865007,0730130605,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,FIIC84200V,0480170336,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BARI04201N,0720221128,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,GREE82001L,0530190158,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ANEE844011,0420340289,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEMM825013,0100250023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CSMM8AF01R,0780290809,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ROEE80203A,0290402127,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PVIC81800A,0180783153,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE8GR01Q,0630620490,NO,SI,NO,NO,SI,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,ARMM81601G,0510390005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAEE16100T,0651371445,NO,NO,NO,NO,NO,NO,NO,NO,INDUSTRIA CONSERVIERA,NO,NO,NO,NO,NO,NO,NO,NO,FREQUENTI ALLAGAMENTI STRADA ANTISTANTE
201718,TOMM8AL01E,0012370002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RCIS01600E,0800130345,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,Il plesso ¿ collocato in prossimit¿ di una collinetta in argillosa/arenaia. L`area per il rischio idraulico ¿ da attenzione
201718,COMM809013,0130750119,NO,NO,NO,NO,NO,SI,NO,SI,-,-,-,-,-,-,-,-,-,-
201718,PSAA82004L,0410150180,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ENEE80501T,0860032251,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDTE029017,0280604190,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAIC8E6001,0630351554,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VCRH012015,0021480004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BAAA837028,0720311453,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PEEE83804X,0680280033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CHAA03401R,0690410083,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CZEE835024,0791300744,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VEMM80601Q,0270220330,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VARC02351E,0120700001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VTMM81602N,0560210231,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FOAA805034,0400130215,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTEE081015,0870512729,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,GRPC012013,0530110501,NO,NO,NO,NO,NO,NO,NO,NO,zona di traffico,SI,-,-,-,-,-,-,-,-
201718,POMM81901V,1000050072,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GRRI008504,0530150301,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAMM870013,0720330609,-,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201718,UDRC01701L,0301290065,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,LCAA81002T,0970091533,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8AK03A,0580751213,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CARI02202A,1110011570,NO,NO,NO,NO,NO,NO,NO,SI,-,SI,-,-,-,-,-,-,-,-
201718,TOEE82003R,0012720307,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,NAAA8BT01E,0630491767,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,LEEE8AH02V,0750090147,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIMM84403X,0240573333,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSEE88408Q,0780030437,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MOAA045025,0360301964,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM89201D,0171880832,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PREE81503T,0340240145,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSMM814015,0781280927,NO,NO,NO,NO,NO,SI,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,TOEE894029,0010140002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,TPEE82105L,0810113840,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE133018,0630640002,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VVEE82001X,1020361424,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAIS00400C,0630600088,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,SI,NO,NO,NO,-
201718,VBAA00304C,1030280004,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,FIIC853009,0480170646,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOAA88103A,0370540774,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSCT700006,0170960668,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CZIC818007,0790080843,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEEE819039,0831053486,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,CEEE8AM024,0610420630,NO,SI,NO,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MOEE804012,0360030099,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAAA81402N,0820134814,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,UDEE848028,0300300001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,MIEE84101Q,0151131173,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TEAA825058,0670300335,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LOEE80403E,0980050726,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MSEE816064,0450070010,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PAIC861009,0820212366,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGEE85305G,0161610254,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAEE825013,1110680363,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MOEE81903T,0360040001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE824012,0012560004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BSPS01602E,0171740939,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCEE871066,0800630269,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,BNEE81207L,0620040063,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAIC88500L,1110641043,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAAA8AH02E,0651060177,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CBEE836014,0700310283,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAMM07800V,0630491861,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSAA8AE02T,0781230707,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,SI,NO,NO,NO,NO,Parzialmente recintata
201718,BSEE8AE06A,0170440872,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CRIC82100Q,0190360440,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDIC88600D,0280603667,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PVEE83406G,0181100094,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CSEE81101P,0780440976,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEEE884019,0610570512,NO,NO,NO,NO,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201718,LTEE813022,0590080219,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,CABINA ELETTRICA PRESENTE NELL`AREA
201718,CEAA8AB027,0610681528,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIEE85902N,0240160544,NO,SI,NO,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,BAAA89701V,0720370306,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,UDEE849035,0301300001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PGRI033012,0540390642,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAEE81705D,0820164035,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNAA803039,0042480003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
