ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SCUOLABUS,TRASPORTIPUBBLICIURBANI,TRASPORTIPUBBLICIINTERURBANI,TRASPORTIFERROVIARI,MEZZIPRIVATI,TRASPORTODISABILI,ALTRO
201718,RMEE88101P,0580240537,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,KRTD00601A,1010121442,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CBAA834017,0700740070,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,FREE83803Q,0600031643,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SPEE80502E,0110140284,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CSIC83700R,0781321432,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RGIC811003,0880084375,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MCAA824018,0430540188,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LUMM83201R,0460055007,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,BGEE825028,0160200167,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,MIMM88801X,0150931230,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,PGAA84203X,0540510228,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAAA8EV012,0630230014,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,VRMM86302L,0230792764,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BSMM880017,0170290405,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,MEAA842046,0830803534,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MTAA823043,0770170113,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VVRH00302D,1020011117,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,FGMM85801R,0710580168,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CTCT70800R,0870332514,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,MTIS01200R,0770140225,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,NAAA11009P,0630070008,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,POTD01000R,1000050003,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VIMM84401T,0240542619,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NOAA819052,0031190001,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,UDMM81104P,0300180001,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PDEE87405D,0280551874,SI,NO,NO,SI,SI,NO,Non Comunicato
201718,BAEE162013,0720410259,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CAIC875002,1110160863,NO,NO,NO,NO,SI,SI,Non Comunicato
201718,SSAA833026,0900351296,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PGRH01000R,0540510648,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,PAEE87201T,0820534268,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PGEE06000L,0540520581,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LOAA80301B,0980320060,SI,NO,SI,NO,NO,SI,Non Comunicato
201718,VEAA82304C,0270202125,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LEEE8AH041,0750950149,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ANEE80401E,0420020187,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SRAA80901R,0890174884,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RECT70100P,0350170235,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,RMRH04601N,0580321633,NO,SI,NO,SI,SI,NO,Non Comunicato
201718,RCRI010006,0800881040,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,SAAA8AU05A,0650760005,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TVIS01600D,0260863780,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,LTTD04000L,0590320392,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MIEE8GA01G,1080270645,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,VEMM859018,0270292717,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TVAA86901P,0260210787,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MNAA80203E,0200190200,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NORC01000L,0031060088,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,CHEE83103G,0690460258,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PVMM80803V,0181070300,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,CTAA8A802C,0870151409,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CNEE80204Q,0041360001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TSAA811019,0320060142,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CERH030006,0610051956,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MTTD01601A,0770030656,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,SSEE85205X,0900640278,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPAA81204G,0810012641,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,GRIC82100A,0530140190,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,MOAA837014,0360391234,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VREE88002B,0230911984,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TOMM84701N,0012990005,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MNEE800045,0200020131,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RMIC8G200T,0580911057,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CAIS026001,0920090565,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,VCAA809074,0020300001,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,BSAA869018,0170890885,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,PDIC87200G,0280512238,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RMEE8F3026,0580910333,SI,NO,NO,SI,SI,SI,Non Comunicato
201718,TRAA81203Q,0550320021,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,KRAA81604E,1010170301,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FEEE80002L,0380080104,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RIAA82503L,0570530057,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,FOIC818007,0400160376,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,AGEE86101D,0840174143,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PSPC06000D,0410130318,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,RNIC820003,0990030207,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CZMM813015,0791290739,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GEMM861016,0100250330,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,TVRC01601C,0260863736,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TPEE82604P,0810213891,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NOMM819012,0030820002,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,APTF011507,0440070363,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,BAMM02200N,0720060520,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CSRI06101D,0780031035,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MTEE80902X,0770130540,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,BAAA87001V,0720330234,SI,SI,SI,NO,NO,SI,Non Comunicato
201718,NARC113024,0630760002,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIIC8BF00G,0151081249,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,VAAA83807V,0121230057,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PDEE861017,0280131355,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PRTD001016,0340060220,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VIEE84004P,0240061811,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SIAA80703V,0520340002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BNIC85200P,0620020001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AGEE02400E,0840274812,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NAIC81000G,0630491953,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VCEE804032,0021310001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LESL03000R,0750350439,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RMEE8EX01T,0580910918,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,BSEE815037,0170290434,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RGEE009016,0880092194,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,ALAA816033,0060210002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,NAEE83001V,0630491884,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BGPS17000D,0160080645,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,ANAA827012,0420130740,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,VCMM81401D,0020160015,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,APEE841036,1090060156,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LEMM88001C,0750610532,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,RIEE829013,0570590089,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,LUEE82104E,0460115006,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,ANTF018013,0420170454,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,APEE838018,1090240182,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RETA00901C,0350330348,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NAAA220074,0630580015,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FIPC02000C,0480170008,NO,SI,NO,SI,SI,NO,Non Comunicato
201718,FOEE02312A,0400070190,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FGRI00301B,0710040896,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,SAAA075071,0650671065,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPEE82105L,0810113840,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,MIRC02851Q,0150771437,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,RAMM82801C,0390140171,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TOPS18000P,0010780004,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,UDTD01201R,0300990008,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,ROEE82302A,0290422610,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,VRTF03000V,0230913904,NO,SI,SI,NO,NO,NO,Non Comunicato
201718,VIEE852063,0240802781,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PRRH006039,0340320159,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,GOTD006511,0310230001,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,PDMM89901L,0280653243,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CSAA849054,0780990245,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,FGAA85803P,0710580168,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,AREE83603X,0510020019,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MNAA81001B,0200710011,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CAAA882023,0920510209,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PCIS00400E,0330210498,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,BSEE80706B,0171280158,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAPS07000G,0720231181,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RGAA824078,0880092214,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,VEIC80700E,0270322298,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VCPS021016,0021580022,NO,SI,SI,NO,SI,NO,SI
201718,IMIS00400L,0080590115,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,BAAA070043,1100030077,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,PGAA82801G,0540340193,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PZAA863028,0760890118,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PREE812018,0340060015,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,AGMM81504T,0840111097,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RCMM839047,0800391289,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LTMM80302A,0590090518,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,SAEE87701E,0651181163,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,SRRA021514,0890145079,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RAEE80604Q,0390170151,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CTIC8A900A,0870151652,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TEIC841005,0670250203,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MOTD00401A,0360300326,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,VRIC83500A,0230592769,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VIAA84003C,0240063034,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,NAAA8FN02N,0630612120,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BOEE05600R,0370080176,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,AOTL01000C,0070030601,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,NUMM85005B,0910880355,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE8EZ033,1080351360,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,NUEE849014,0910890260,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PDMM824039,0280022926,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CSEE84802A,0780680232,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CNEE833018,0040120007,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,AVRH016025,0641150010,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,NARH150006,0630490080,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PDAA874036,0280551881,SI,NO,NO,SI,SI,NO,Non Comunicato
201718,BSAA80401D,0170430428,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,NAEE8D3011,0630081257,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VBMM01700A,1030280011,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TOMM058004,0012720178,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BSMM82401V,0170920904,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,NAIS10200N,0630590006,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,CEEE82301T,0610070773,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,BSEE811041,0170300014,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,AVAA84401R,0640310383,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CATF01601V,0920511551,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,UDAA819012,0300310001,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FRAA83703P,0600030586,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,LUIC848009,0460175707,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,SAMM8A402B,0651471756,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CATD220001,0920091291,NO,SI,SI,SI,NO,NO,Non Comunicato
201718,RMEE8G7035,0580790830,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,MIMM8AX01P,0150981236,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CSEE8AF02V,0780290486,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,FRAA83210X,0600430154,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,APEE81003E,1090060152,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GEEE81903V,0100200213,NO,NO,NO,NO,NO,NO,SI
201718,PIIC83000B,0500400200,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BGMM826023,0161760503,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,AQEE05212P,0660990272,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,TORI019018,0012650022,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,FREE835016,0600440159,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ARVC03000E,0510300007,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MEMM88904G,0830040001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MNAA827062,0200510033,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MIEE83403P,1080240912,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VEEE841025,0270423550,NO,NO,NO,NO,NO,NO,SI
201718,AQTA01701Q,0660060334,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BSAA893015,0171250825,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CRIS004006,0190360287,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,VTIC805005,0560350176,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,NAIC8FG00B,0630672026,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CEAA854029,0610340002,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CEMM899012,0610740749,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAMM820017,0630491666,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TREE00101D,0550320001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ENCT703001,0860122745,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BOIC80500T,0370550385,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,FGAA00905L,0710240008,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VRAA85401L,0230821407,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VEMM817016,0270271082,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,VARI01751X,0121330677,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,PEEE816021,0680050238,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,VBAA81901T,1030190008,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,BAIC81400N,0720060318,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGTF02801B,0540130662,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,SRMM840011,0890120940,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AVIC878003,0640060156,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ATAA81401A,0050050028,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NUMM85402G,0910430306,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NAPC14000P,0630490801,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AGAA81902V,0840321040,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SARA010038,0650340500,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PIEE818042,0500260039,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BAMM82201N,0720100555,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SAEE8AU02C,0650760005,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PZMM87402V,0760350001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,SAEE13300N,0651160080,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BGEE839026,0160580213,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GEEE82205R,0100170298,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CTEE81201N,0870221128,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,MIIC8CP00E,1080061157,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CHMM809028,0690910376,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MIEE86901G,0150051685,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CLTN003014,0850071185,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,SVIC80500T,0090060022,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TOEE82704L,0012210003,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TPAA82901T,0810183453,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,GRAA830012,0530110088,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CSAA8AW02N,0781190353,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MIAA8AC01A,1080332779,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CEMM8AS01A,0610491306,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NAMM87501B,0630890012,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CRAA82801B,0190290433,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMEE82402G,0580911251,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,CSEE82404X,0780360818,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BRMM07700X,0740071776,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CSAA851087,0780590002,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GEEE84202V,0100250171,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,BNTD01401A,0620080720,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,AVIS008001,0640151851,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,PRMM813024,0340160150,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SVAA80104E,0090630053,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NUEE865023,0910861202,NO,NO,SI,SI,SI,NO,Non Comunicato
201718,PNMM82302V,0930400002,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CBEE83301L,0700510001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAAA09409R,0720190407,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BAEE162024,0720410476,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CAIC87600T,1110091143,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PAMM8AH025,0820421694,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,CHAA838057,0690220016,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LIAA091035,0490171007,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BGEE85101Q,0160120552,SI,NO,SI,NO,SI,SI,Non Comunicato
