ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202122,VVAA803066,1020010487,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI
202122,NUAA869047,0910950660,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,GRMM81901B,0530210207,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VTAA80304D,0560030427,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,SOAA81801C,0140590057,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BSTD150502,0170290269,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,FIIC85000T,0480170308,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202122,PTIC829006,0470140703,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,GEEE834042,0100250160,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BGEE82203T,0161290383,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FGEE106046,0710510265,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CNEE849052,0040800004,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,MIAA8A306G,0152020001,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,MBMM8AM01G,1080121178,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,SIEE81104R,0520030002,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,CBMM81801D,0700100184,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,CEEE8A101G,0610910248,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,KREE821036,1010050081,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AQEE82705L,0660820155,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,UDPS05000P,0301290068,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,VTMM81602N,0560210231,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAEE127011,0630240033,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,SOEE81101V,0140240111,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,RMEE8EG02V,0580910608,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,BRMM805012,0740190270,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,RAIC81800R,0390060178,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BGIC87200P,0162520585,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,BOAA860039,0370240735,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CTMM836015,0870291404,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202122,CSAA849065,0780210886,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,VRMM830018,0230913610,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMIC88500X,0580380906,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEMM814035,0830673950,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,ANMM81101L,0420020173,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,CTEE89104T,0870372930,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RCAA86903T,0800630288,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,UDAA820049,0300900001,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,CEAA818026,0610120002,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,BLAA82604G,0250620743,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEEE81905B,0831053480,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PZEE858011,0760060552,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,MIAA8GG02A,0151890975,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,BNTD008013,0620010022,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMRA06101G,0580910897,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PZEE82003L,0760900567,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,PGSD03000P,0540392597,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,NARI12951P,0630490091,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,KRMM81705G,1010231427,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
202122,MEIC87400N,0830923660,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PAMM8AD01R,0820534572,SI,SI,NO,NO,SI,NO,NO,SI,NO,SI
202122,POEE819032,1000050071,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,LIAA803027,0490110016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,RMEE8AB029,0580783138,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,SAAA8AB02G,0651160090,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AQMM82503T,0660640225,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202122,CTEE88901P,0870291496,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,CHMM826011,0690700301,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,SPIC814006,0110150064,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,RAMM81901N,0390140052,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,MOTA011013,0360060468,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202122,TSAA806052,0320060005,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,NAMM892015,0630491804,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMAA8B903E,0580321047,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMIS05300L,0580433868,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CRPS01000V,0190361783,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,POEE82101X,1000050078,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,PVMM82401P,0180370272,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,BIRH00702N,0960160010,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,BOEE834032,0370050054,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,MEEE83803P,0830143716,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ROMM816037,0290472634,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,TOAA87101A,0012190015,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,BLAA83306R,0250212057,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,PZEE880016,0760630288,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VRAA845052,0230331100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PZEE84001Q,0760440243,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,RGIC83400Q,0880120776,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,PSEE83401L,0410430223,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,RGTD03002X,0880090795,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SAAA8B3044,0650731811,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,PTAA82701B,0470170004,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CEIC82200X,0610100207,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RGRC00201B,0880051552,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,FGMM819027,0710520380,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,BSEE89701N,0171950766,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,BLIC82400X,0250391724,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSMM8AT019,0781490403,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,CEIC8AR004,0610491323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TRAA803031,0550120001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,SAEE895014,0650991234,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PAMM86401T,0820494586,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSIC80200T,0780490883,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PGEE06005T,0540520464,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO
202122,MBAA8CQ014,1080171387,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CLAA024105,0850161593,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMAA8A903X,0580790250,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PAEE039017,0820534181,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PVEE82501G,0181100091,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,RMAA8GJ01V,0580131375,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,BOEE80602R,0370170273,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,CSAA87903T,0781020752,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,CBAA84602E,0700030016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MNAA80004X,0200020007,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,CAEE84701X,0920751029,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GRTH00901X,0530160512,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,TPTD00251R,0810182275,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,NUEE860075,0910720333,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MNMM820038,0200720287,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NOEE826038,0031060026,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,BSIS01800P,0171331281,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,ORAA82108T,0950280696,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PIEE84101X,0500080102,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,LEAA85402R,0750730105,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,FIAA81901P,0480540008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,TOEE87101G,0012190019,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,RMPS114019,0580911422,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,PTEE81502B,0470160004,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202122,AQPC012014,0660060322,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,LCAA81602R,0970621614,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,FGIC880001,0710360354,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BSAA88402B,0170290464,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,APTE01301Q,0440070704,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CSIC8AW00Q,0781190698,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,VACT706005,0121270467,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202122,RGMM825012,0880063875,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BREE80802G,0740200145,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,PGEE83101L,0540180372,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CERH03201V,0610220106,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,REEE847019,0350330203,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AVEE815023,0640200472,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VTEE813016,0560540132,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEEE86104R,0830482959,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202122,VATD011016,0121270665,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,CLAA80403E,0850080747,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RIMM81702R,0570640190,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PGEE870028,0540370423,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,SOTF01000L,0140610215,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSAA86502V,0780620001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CTIC89100L,0870372935,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,CLCT70300L,0850151477,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,CNEE82401D,0040740001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CTEE06700T,0870333005,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,CSAA831127,0781570165,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MCAA82202N,0430330069,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,VAIS01700V,0121330677,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,REEE848048,0350330077,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAMM005005,0630492100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GETA01201X,0100250819,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,BSAA84102D,0171330720,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,ATEE810029,0050530002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,NATN087022,0630490127,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,FRIC85400D,0600190463,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,CORI00901T,0130750546,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,MEAA871035,0830483382,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202122,SVPS030004,0090020081,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202122,BAEE120033,0720270175,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO
202122,COAA84302B,0130750010,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,MCAA81901R,0430250756,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CATA01401E,0921081854,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202122,VRCT70900P,0230913600,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ATMM81801T,0050050060,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,PZAA869016,0760360031,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PDMM824039,0280022926,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTAA82704R,0590280123,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ALEE810028,0060920001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PCAA80705V,0330190032,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,RNEE81604L,0990140267,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LUMM84001Q,0460015010,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,CTIC822006,0870112336,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTIC83600G,0590190913,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,REAA81502N,0350410045,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,PAEE819011,0820152052,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202122,PDIC87900A,0280603689,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PDTD01701D,0280014223,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,MTIC81700Q,0770180001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202122,LUIS00300X,0460035011,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,FOEE01908D,0400070880,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,TAAA807014,0730010154,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NOAA814082,0030830001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,VEEE86501L,0270430657,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RIAA82501E,0570520056,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSMM84803A,0780180900,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,COAA80401Q,0130580108,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ISEE83401G,0940230503,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,PNRI00701P,0930410010,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,BSMM85001B,0171560002,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,PAAA87202N,0820534272,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MBEE85901T,1080300065,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,PNIS00800V,0930330043,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,MNEE81004Q,0200711198,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,PDTD027014,0280604169,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,REEE815041,0350410045,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,PAEE87203X,0820534510,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,LTAA82301A,0590090387,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LEIC8AH00Q,0750810560,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,LORI00101P,0980191537,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
