ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,AGPS02500T,Processi-Pratiche educative e didattiche,31,7,"La nostra scuola e' stata sempre molto attenta all'individuazione del curricolo fondamentale a livello di istituto per rispondere alle attese educative e formative provenienti dalle famiglie dei nostri alunni. Definendo gli obiettivi e traguardi di apprendimento per le varie classi e anni di corso.  Le programmazioni rispondono alle esigenze e alle caratteristiche degli allievi, delle abilita' e conoscenze che gli studenti debbono raggiungere nei diversi ambiti disciplinari e anni di corso, rispettando i documenti ministeriali. La progettazione didattica e' stata adottata dagli insegnanti collegialmente sia nei dipartimenti che nei consigli di classe.   "
201516,AGPS02500T,Processi-Pratiche educative e didattiche,32,5,"LA SCUOLA PUNTA SULL'INNOVAZIONE - LE REGOLE VENGONO RISPETTATE E CONDIVISE - I CONFLITTI VENGONO GESTITI CON EFFICACIA. "
201516,AGPS02500T,Processi-Pratiche educative e didattiche,33,5,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono efficaci. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturale. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' piuttosto strutturata a livello di scuola. Gli obiettivi educativi sono definiti e sono presenti modalita' di verifica degli esiti, anche se non in tutti i casi. Gli interventi realizzati sono efficaci per un buon numero di studenti destinatari delle azioni di differenziazione. Gli interventi individualizzati nel lavoro d'aula sono piuttosto diffusi a livello di scuola. "
201516,AGPS02500T,Processi-Pratiche educative e didattiche,34,3,"Le attivita' di continuita' presentano un livello di strutturazione sufficiente anche se sono prevalentemente orientate alla formazione delle classi. Le attivita' di orientamento coinvolgono almeno tutte le classi finali. La qualita' delle attivita' proposte agli studenti e' in genere accettabile, anche se per lo piu' limitate a presentare i diversi istituti scolastici/indirizzi di scuola superiore/corsi di studio universitari. La scuola non monitora i risultati delle proprie azioni di orientamento. "
201516,AGPS02500T,Processi-Pratiche gestionali e organizzative,35,7,"La scuola ha definito la missione e le priorita' e queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Per raggiungere tali priorita' la scuola ha individuato una serie di strategie e azioni. La scuola utilizza forme di controllo strategico o di monitoraggio dell'azione, che permettono di riorientare le strategie e riprogettare le azioni. Responsabilita' e compiti sono individuati chiaramente e sono funzionali alle attivita' e alle priorita'. Le risorse economiche e materiali della scuola sono sfruttate al meglio e sono convogliate nella realizzazione delle priorita'. "
201516,AGPS02500T,Processi-Pratiche gestionali e organizzative,36,5,"La nostra scuola e' giovane, innovativa volta migliorare le proprie proposte formative. "
201516,AGPS02500T,Processi-Pratiche gestionali e organizzative,37,5,"La scuola collabora con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa.  La scuola (secondo ciclo) propone stage e inserimenti lavorativi per gli studenti per la realizzazione dell'alternanza scuola lavoro. La scuola coinvolge i genitori a partecipare alle sue iniziative, raccoglie le idee e i suggerimenti dei genitori.     "
201516,AGPSFG5009,Processi-Pratiche educative e didattiche,31,7,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche educative e didattiche,32,6,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche educative e didattiche,33,6,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche educative e didattiche,34,5,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche gestionali e organizzative,35,6,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche gestionali e organizzative,36,6,"Motivazione non dichiarata "
201516,AGPSFG5009,Processi-Pratiche gestionali e organizzative,37,4,"Motivazione non dichiarata "
201516,AGTD02500N,Processi-Pratiche educative e didattiche,31,6,"La nostra scuola e' stata sempre molto attenta all'individuazione del curricolo fondamentale a livello di istituto per rispondere alle attese educative e formative provenienti dalle famiglie dei nostri alunni. Definendo gli obiettivi e traguardi di apprendimento per le varie classi e anni di corso. Le programmazioni rispondono alle esigenze e alle caratteristiche degli allievi, delle abilita' e conoscenze che gli studenti debbono raggiungere nei diversi ambiti disciplinari e anni di corso, rispettando i documenti ministeriali. La progettazione didattica e' stata adottata dagli insegnanti collegialmente sia nei dipartimenti che nei consigli di classe. "
201516,AGTD02500N,Processi-Pratiche educative e didattiche,32,5,"LA SCUOLA PUNTA SULL'INNOVAZIONE - LE REGOLE VENGONO RISPETTATE E CONDIVISE - I CONFLITTI VENGONO GESTITI CON EFFICACIA "
201516,AGTD02500N,Processi-Pratiche educative e didattiche,33,5,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono efficaci. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturale. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' piuttosto strutturata a livello di scuola. Gli obiettivi educativi sono definiti e sono presenti modalita' di verifica degli esiti, anche se non in tutti i casi. Gli interventi realizzati sono efficaci per un buon numero di studenti destinatari delle azioni di differenziazione. Gli interventi individualizzati nel lavoro d'aula sono piuttosto diffusi a livello di scuola. "
201516,AGTD02500N,Processi-Pratiche educative e didattiche,34,3,"Le attivita' di continuita' presentano un livello di strutturazione sufficiente anche se sono prevalentemente orientate alla formazione delle classi. Le attivita' di orientamento coinvolgono almeno tutte le classi finali. La qualita' delle attivita' proposte agli studenti e' in genere accettabile, anche se per lo piu' limitate a presentare i diversi istituti scolastici/indirizzi di scuola superiore/corsi di studio universitari. La scuola non monitora i risultati delle proprie azioni di orientamento. "
201516,AGTD02500N,Processi-Pratiche gestionali e organizzative,35,6,"La scuola ha definito la missione e le priorita' e queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Per raggiungere tali priorita' la scuola ha individuato una serie di strategie e azioni. La scuola utilizza forme di controllo strategico o di monitoraggio dell'azione, che permettono di riorientare le strategie e riprogettare le azioni. Responsabilita' e compiti sono individuati chiaramente e sono funzionali alle attivita' e alle priorita'. Le risorse economiche e materiali della scuola sono sfruttate al meglio e sono convogliate nella realizzazione delle priorita'. "
201516,AGTD02500N,Processi-Pratiche gestionali e organizzative,36,5,"La nostra scuola e' giovane, innovativa volta a migliorare le proprie proposte formative. "
201516,AGTD02500N,Processi-Pratiche gestionali e organizzative,37,5,"La scuola collabora  con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa.  La scuola (secondo ciclo) propone stage e inserimenti lavorativi per gli studenti per l'alternanza scuola - lavoro.    "
201516,AGTD12500E,Processi-Pratiche educative e didattiche,31,5,"Partendo dai documenti ministeriali di riferimento la scuola ha elaborato e definito il proprio Curriculo, nonche' i profili di competenza relativamente alle varie discipline e segmenti scolastici, come pure le finalita' inerenti il processo formativo dei due indirizzi A.F.M. e A.A.A. La scuola ha altresi' individuato le mete di sviluppo delle competenze declinate a conclusione dell'anno scolastico. Le attivita' di ampliamento dell'Offerta formativa aderiscono del tutto al progetto formativo dell'Istituto, mentre gli obiettivi, le abilita'/competenze da conseguire e realizzare vengono definite con la dovuta chiarezza. All'interno della scuola sono operanti gruppi di lavoro per la progettazione didattica e l'elaborazione delle griglie valutative degli studenti. Gli insegnanti con regolarita' fanno uso di alcuni strumenti comuni per la valutazione che, periodicamente, condividono mettendo a  confronto i risultati con essi raggiunti. Per quanto riguarda la progettazione di interventi specifici a corredo della valutazione degli alunni, seppure essa sia gia' una pratica consolidata, necessita di miglioramenti. Le attivita' di ampliamento dell'Offerta formativa della scuola sono in linea con le indicazioni del progetto formativo della stessa, sopratutto per cio' che riguarda l'aver cura di importanti problematiche quali la legalita' e la cittadinanza attiva. Queste se ben organizzate, rappresentano per gli studenti una opportunita' per il recupero ed il consolidamento e il potenziamento dell'esistente. La formazione di dipartimenti disciplinari ha contribuito all'instaurazione di un partecipato confronto tra i docenti per l'organizzazione e la definizione delle prove disciplinari. "
201516,AGTD12500E,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde per lo piu' adeguatamente alle reali esigenze di apprendimento degli studenti. Gli spazi laboratoriali vengano utilizzati da tutte le classi. Le regole inerenti il comportamento sono definite e condivise in tutte le classi. La scuola incentiva l'uso di modalita' didattiche innovative. Gli studenti operano in gruppi, usano le nuove tecnologie, realizzano ricerche e progetti. Essa promuove altresi' le competenze trasversali mediante la realizzazione di attivita' relazioni e sociali, mentre i conflitti con l'utenza vengono gestiti con oculatezza ed efficacia. "
201516,AGTD12500E,Processi-Pratiche educative e didattiche,33,6,"- La scuola promuove il rispetto delle differenze e della diversita' culturale in linea con i bisogni educativi degli studenti. - Le attivita'  programmate  per gli studenti destinatari di azioni di recupero e di inclusione sono praticabili e positive, come pure la differenziazione dei relativi percorsi didattici pensati ed elaborati in funzione dei bisogni educativi degli studenti che, a livello di scuola,  seppure  ben strutturata, sono da migliorare. I tempi di programmazione sono coerenti con i ritmi di apprendimento dei singoli e gli interventi compiuti risultano efficaci. La' dove si e' fatto ricorso a progetti esterni, i tempi di applicazione si sono notevolmente allungati a causa di una burocrazia lenta e spesso anche farraginosa. I documenti vengono predisposti sempre collegialmente e gli obiettivi sottoposti ad un costante monitoraggio.   "
201516,AGTD12500E,Processi-Pratiche educative e didattiche,34,5,"I singoli docenti realizzano percorsi finalizzati alla conoscenza di se' e delle proprie attitudini che andrebbero meglio pianificate a livello di istituto. La scuola non monitora i risultati delle proprie azioni di orientamento per le difficolta' oggettive che cio' comporta.  "
201516,AGTD12500E,Processi-Pratiche gestionali e organizzative,35,3,"La scuola ha strutturato la propria missione sviluppandola su priorita' e progettualita' definite in costante e costruttivo confronto con le sue componenti. Il monitoraggio, continuo e formale, ma non ancora ottimale, consente l'individuazione dei bisogni, delle risorse umane ed economiche e delle azioni di miglioramento. "
201516,AGTD12500E,Processi-Pratiche gestionali e organizzative,36,3,"Nel corso degli ultimi anni scolastici si e' avviato un percorso di consapevolezza di risorse e bisogni, alla luce dei nuovi processi di conoscenza di cui la Scuola deve tenere conto: cio' grazie ad un collegio docenti in constante rimotivazione ed impegnato nella ricerca di modalita' gestionali propositive anche a fronte di innovazioni strutturali e tecnoligiche. E'emerso un interrogarsi sul ruolo della scuola e del docente,sulle ragioni dell'apprendere e dell'insegnare e sulle reali possibilita' di intervenire sul destino sociale per cambiarlo, migliorandolo, con interventi mirati al recupero e al reinserimento di taluni soggetti nei regolari circuiti della vita civile associata. "
201516,AGTD12500E,Processi-Pratiche gestionali e organizzative,37,4,"L'azione educativo/formativa della scuola si struttura su puntuali descrizioni circa le prospettive di inserimento nel mondo del lavoro,caratterizzanti gli indirizzi di studio presenti nell'Istituzione. Il coinvolgimento delle famiglie nelle attivita' progettate e realizzate nella scuola registra una accettabile partecipazione e talune positive ricadute sul rapporto docente-alunni. "
201516,AGTL415001,Processi-Pratiche educative e didattiche,31,4,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenza per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo do scuola. Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella scuola e' presente la funzione strumentale relativa all'area dipartimentale. La progettazione didattica periodica viene effettuata in modo condiviso per ambiti disciplinare e coinvolge un buon numero di docenti di varie discipline ma distinti per indirizzi e ordini di scuola. Viene effettuata la progettazione di interventi specifici a seguito delle valutazioni interperiodali e intermedie degli studenti. "
201516,AGTL415001,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati da un buon numero di classi. La scuola incentiva l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche e approfondimenti. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali. Le regole di comportamento sono definite e condivise nelle classi. "
201516,AGTL415001,Processi-Pratiche educative e didattiche,33,5,"La scuola mette in atto attivita' finalizzate a migliorare il successo formativo la socializzazione, il controllo dell'emotivita',l'autostima, la fiducia in se stessi e al contempo a rafforzare l'apprendimento cognitivo che risultano adeguatamente efficaci. Nelle attivita' di inclusione sono attivamente coinvolti diversi soggetti(Docenti curricolari, di sostegno,famiglie), compreso il gruppo dei pari. La scuola promuove in itinere il rispetto delle diversita' anche attraverso percorsi interculturali. I percorsi di recupero e potenziamento,attuati con modalita' diversificate,raggiungono esiti soddisfacenti in entrambi gli aspetti. "
201516,AGTL415001,Processi-Pratiche educative e didattiche,34,3,"Le attivita' di continuita' sono state strutturate, ma si sente il bisogno di un confronto specifico sull'analisi delle competenze in uscita ed in entrata. Anche le attivita' di orientamento sono ben strutturate, esse sono orientate verso le realta' produttive e professionali del territorio. La scuola monitora in modo sporadico i risultati delle proprie azioni di orientamento. "
201516,AGTL415001,Processi-Pratiche gestionali e organizzative,35,3,"La scuola ha strutturato la propria missione sviluppandola su priorita' e progettualita' definite in costante e costruttivo confronto con le sue componenti. Il monitoraggio, continuo e formale, ma non ancora ottimale, consente l'individuazione dei bisogni, delle risorse umane ed economiche e delle azioni di miglioramento. "
201516,AGTL415001,Processi-Pratiche gestionali e organizzative,36,3,"Nel corso degli ultimi anni scolastici si e' avviato un percorso di consapevolezza di risorse e bisogni, alla luce dei nuovi processi di conoscenza di cui la Scuola deve tenere conto: cio' grazie ad un collegio docenti in constante rimotivazione ed impegnato nella ricerca di modalita' gestionali propositive anche a fronte di innovazioni strutturali e tecnoligiche.Ne e' emerso un interrogarsi sul ruolo della scuola e del docente,sulle ragioni dell'apprendere e dell'insegnare e sulle reali possibilita' di intervenire sul destino sociale della relazione scolastica. "
201516,AGTL415001,Processi-Pratiche gestionali e organizzative,37,3,"L'azione formativa della scuola si struttura su puntuali descrizioni circa le prospettive di inserimento nel mondo del lavoro,caratterizzanti gli indirizzi di studio presenti nell'Istituzione. Il coinvolgimento delle famiglie registra interventi circoscritti e con esiti positivi e costruttivi. "
201516,AL1A039007,Processi-Pratiche educative e didattiche,31,5,"Motivazione non dichiarata "
201516,AL1A039007,Processi-Pratiche educative e didattiche,32,5,"Motivazione non dichiarata "
201516,AL1A039007,Processi-Pratiche educative e didattiche,33,5,"Motivazione non dichiarata "
201516,AL1A039007,Processi-Pratiche educative e didattiche,34,3,"SONO ALUNNI TROPPO PICCOLI PER POTER ORIENTARLI "
201516,AL1A039007,Processi-Pratiche gestionali e organizzative,35,5,"Motivazione non dichiarata "
201516,AL1A039007,Processi-Pratiche gestionali e organizzative,36,5,"Motivazione non dichiarata "
201516,AL1A039007,Processi-Pratiche gestionali e organizzative,37,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Processi-Pratiche educative e didattiche,31,4,"La scuola ha definito alcuni aspetti del proprio curricolo, rimandando per gli altri aspetti a quanto previsto nei documenti ministeriali di riferimento. La definizione dei profili di competenza per le varie discipline e anni di corso e' da condividere maggiormente. Le attivita' di ampliamento dell'offerta formativa sono coerenti con il progetto formativo di scuola. La definizione degli obiettivi e delle abilita'/competenze da raggiungere puo' essere migliorata.  La progettazione didattica periodica viene condivisa dai  docenti che fanno riferimento a criteri di valutazione comuni definiti a livello di scuola. La progettazione di interventi specifici a seguito della valutazione degli studenti viene effettuata in maniera sistematica. "
201516,AL1M00200Q,Processi-Pratiche educative e didattiche,32,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Processi-Pratiche educative e didattiche,33,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Processi-Pratiche educative e didattiche,34,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Processi-Pratiche gestionali e organizzative,35,4,"La scuola ha definito la missione e le priorita'. La condivisione delle azioni e il loro monitoraggio devono essere strutturati in modo piu' sistematico. La scuola e' impegnata a reperire fondi. "
201516,AL1M00200Q,Processi-Pratiche gestionali e organizzative,36,4,"La scuola invita i docenti a partecipare ad iniziative formative ritenute valide e corrispondenti ai bisogni formativi dei docenti, promosse da reti di scuole. La scuola valorizza il personale tenendo conto, per l'assegnazione di alcuni incarichi, delle competenze possedute. Nella scuola sono presenti ma da incrementare spazi ed occasioni di lavoro e confronto tra insegnanti. I materiali didattici a disposizione sono adeguati e di qualita' discreta. "
201516,AL1M00200Q,Processi-Pratiche gestionali e organizzative,37,4,"LA SCUOLA HA COLLABORAZIONI CON SOGGETTI ESTERNI MA LA DIMENSIONE FORMATIVA DEI VARI PROGETTI DEVE ESSERE POTENZIATA. LA SCUOLA ACCOGLIE STAGISTI DI ISTITUTI SUPERIORI.  I GENITORI SONO COINVOLTI, PARTECIPANO AD INIZIATIVE E NE SONO TALVOLTA PROMOTORI.  LA SCUOLA E' DISPONIBILE AD ACCOGLIERE PROPOSTE DA PARTE DELLE FAMIGLIE SE COERENTI CON I RUOLI DI CIASCUNO.  "
201516,AL1M00400B,Processi-Pratiche educative e didattiche,31,4,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e ordini di scuola. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo di scuola (vedasi P.t.O.F.). Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella scuola non sono presenti referenti sulla progettazione didattica e/o la valutazione degli studenti e non ci sono dipartimenti disciplinari. La progettazione didattica periodica viene effettuata in modo condiviso nei Collegi Docenti e nei Consigli di classe e coinvolge tutti i docenti e i vari ordini di scuola secondo un calendario stabilito annualmente. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente strumenti comuni per la valutazione e hanno momenti di incontro per condividere i risultati della valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti e' una pratica frequente e, se necessario, verbalizzata negli appositi Piani di Studi Personalizzati approvati dal Consiglio di Classe. "
201516,AL1M00400B,Processi-Pratiche educative e didattiche,32,5,"I questionari di fine anno e le valutazioni collegiali evidenziano l'adeguatezza dell'organizzazione di spazi e tempo. Le LIM sono funzionanti e annualmente aggiornati i software. Nelle varie attivita' si cerca di promuovere il protagonismo degli allievi e si stimola la loro partecipazione a progetti di cittadinanza e legalita'. Il Collegio docenti e i singoli consigli di classe fanno spesso il punto della situazione per quanto riguarda l'andamento disciplinare, sforzandosi per ottenere la maggior convergenza possibile, In caso di conflitti, si cerca di dialogare e di mediare fra le parti per giungere ad un chiarimento pacificatore e di attuare interventi adatti a tutelare il bene del/i minore/i coinvolti. "
201516,AL1M00400B,Processi-Pratiche educative e didattiche,33,4,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono generalmente efficaci. Globalmente le attivita' didattiche sono di buona qualita' e viene considerato attentamente il progresso educativo e formativo di ogni alunno partendo dalla sua situazione specifica, anche se ci sono aspetti che possono essere migliorati per facilitare l'inclusione. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturale. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' adeguata a livello di scuola (Progetto LAPIS per la Scuola Secondaria di I grado, attivita' di recupero - se necessario - per la Scuola Primaria). Gli obiettivi educativi sono definiti e sono presenti modalita' di verifica degli esiti in tutti i casi. Gli interventi realizzati sono efficaci per un buon numero di studenti destinatari delle azioni di differenziazione. Gli interventi individualizzati nel lavoro d'aula sono adeguati alle necessita'. "
201516,AL1M00400B,Processi-Pratiche educative e didattiche,34,5,"Annualmente si stende un progetto di continuita' e un docente ha il ruolo di raccogliere tutti gli interventi approvati dal Collegio Docenti e realizzati nel corso dell'anno dalla Scuola dell'Infanzia alla Secondaria di I grado. L'equipe pedagogica cooopera bene e, ogni anno, tutti i docenti dell'Istituto cercano insieme le modalita' piu' adeguate d'intervento. I questionari di fine anno evidenziano la positivita' dell'organizzazione dell'orientamento e, su tale ambito, vi e' una stretta collaborazione fra Scuola e Famiglia, soprattutto nella Scuola Secondaria in vista della scelta della Scuola Secondaria di II grado. "
201516,AL1M00400B,Processi-Pratiche gestionali e organizzative,35,5,"All'inizio di ogni anno scolastico, dopo la discussione in Collegio Docenti e la condivisione con il Consiglio della Scuola, si affigge in bacheca la Politica della Scuola e la Mission. In sede di Collegio Docenti e Consiglio della Scuola si attuano forme di monitoraggio e, se necessario, si apportano modifiche alle azioni in corso di svolgimento.  L'Ente gestore, predisponendo bilanci preventivi e monitorando i consuntivi, definisce le risorse economiche disponibili nell'anno in corso per il raggiungimento delle priorita' precedentemente individuate.  L'Istituto con una gestione delle risorse economiche attenta, finalizzata alle priorita' della mission, cerca di migliorare l'offerta formativa complessiva con la presentazione di progetti o con attivita' varie di raccolta fondi. "
201516,AL1M00400B,Processi-Pratiche gestionali e organizzative,36,5,"La Scuola redige un piano annuale di formazione per il personale dipendente e monitora l'andamento nel corso dell'anno. La valutazione della formazione avviene in sede di Direzione, in Collegio Docenti e nei questionari di fine anno, generalmente si hanno feed back  positivi. Il confronto fra colleghi e' promosso e ci sono spazi per il dialogo e la condivisione, anche attraverso la costituzione di gruppi di lavoro ed ad hoc. "
201516,AL1M00400B,Processi-Pratiche gestionali e organizzative,37,6,"La scuola partecipa in modo attivo alle reti e ha diverse collaborazioni  con soggetti esterni. Le collaborazioni attivate contribuiscono  a migliorare la qualita' dell'offerta formativa. La scuola e' coinvolta in momenti di confronto con gli altri soggetti presenti nel territorio per la promozione delle politiche formative. La scuola, grazie alle richieste di alcuni studenti universitari, ha realizzato alcuni tirocini in collaborazione con le Universita' di Torino e Pavia. La scuola dialoga con i genitori e utilizza le loro idee e suggerimenti per migliorare l'offerta formativa. Le famiglie partecipano in modo attivo alla vita della scuola e contribuiscono alla realizzazione di iniziative di vario tipo: festa di Natale, spettacoli di fine anno, festa del grazie, pizzate, ecc. "
201516,AL1M006003,Processi-Pratiche educative e didattiche,31,5,"Rispecchia la nostra realta'. "
201516,AL1M006003,Processi-Pratiche educative e didattiche,32,6,"L'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali presenti sono a disposizione di tutte le classi. La scuola incentiva l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali che vedono la partecipazione attiva degli studenti. Le regole di comportamento sono definite e condivise in tutte le classi. I conflitti con gli studenti sono gestiti in modo efficace, ricorrendo anche a modalita' che coinvolgono gli studenti nell'assunzione di responsabilita'. "
