ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILI,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CENTRALIZZATOARIA,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,RISCALDAMENTOALTRANATURA
201718,LTIC832008,0590110151,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,GEIC82600T,0100250114,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TAEE824024,0730030233,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CTAA048018,0870090788,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMEE8BP01E,0580913324,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SSMM813036,0900291381,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,LTEE85001X,0590111800,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SPAA821027,0110150054,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMEE8EG02V,0580910608,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FEAA81703T,0380040001,SI,NO,NO,NO,NO,NO,NO,NO,SI,pompa di calore
201718,TVMM868013,0260553106,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,KRMM826016,1010120145,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VVPS00301P,1020371116,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIMM8CF017,0151465000,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,BAPS031023,0720161178,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LEAA86402B,0750220063,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VRMM85601C,0230192580,SI,NO,NO,SI,NO,NO,NO,NO,NO,VENTILCONVETTORI
201718,RIAA80803V,0570660043,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PVAA82005B,0181630023,SI,NO,NO,NO,NO,NO,NO,NO,NO,IMPIANTO CENTRALIZZATO TERMOELETTRICO
201718,PCMM80403D,0330260152,NO,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,SAPS03601R,0651060505,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,LIAA81003B,0490020008,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TETD001015,0670310326,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SAAA8AZ02A,0650251079,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,PGAA04008E,0540260404,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BNAA85207T,0620290006,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,IMAA800045,0080460087,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,FGEE106013,0710510265,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AVMM81701L,0640660008,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TOAA843027,0011390003,SI,-,SI,-,-,-,-,-,-,-
201718,PCMM00200Q,0330320128,NO,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PDMM8AA015,0280654226,SI,NO,NO,NO,NO,NO,NO,NO,NO,POMPA DI CALORE CONDENSATA AD ARIA RHOSS MODELLO EASY PACK THAETY2146
201718,PNAA81205B,0930520002,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,RMPS032012,0580910851,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ENIC82600R,0860141304,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CHTD007011,0690830440,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CSAA85007A,0780820310,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,VARI01751X,0121330448,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIEE8F701X,1080332768,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMIS064003,0580791448,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NOPS010004,0031060043,SI,-,-,SI,-,-,-,-,-,-
201718,CTIC828005,0870190896,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MIIS08400Q,1080341620,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MIEE8E2038,1080193009,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,UDEE852042,0300320002,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,MSCT700004,0450030033,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RAAA82803A,0390070023,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIMM8B3015,0152300837,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BAMM838017,0720311611,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TVRA018015,0260123789,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMMM8DW01A,0581161615,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AOAA011020,0070548600,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,LEPS01201B,0750311214,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MOEE045008,0360300777,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FGEE857012,0710240972,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LTAA82705T,0590280704,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RAAA82102E,0390110445,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FREE80306X,0600210404,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AVAA005028,0640180001,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSEE840041,0170690001,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,RARH020004,0390150223,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,REEE83102R,0350280154,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PVIC81100G,0181220606,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LUAA814024,0460045004,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,FOAA80306G,0400440411,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TEAA82403A,0670110062,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MCCT70200B,0430240211,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FRRC00801V,0600381004,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,VCAA802013,0020060002,SI,-,-,SI,-,-,-,-,-,-
201718,FRAA850057,0600740220,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,GRAA82605E,0530110405,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PDPM01301B,0280324247,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,FIMM83001N,0480370007,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PRTD02000E,0340270238,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAPS04801L,0630840101,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,NAAA8AR01B,0630190001,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CBTH01801L,0700780353,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PDIC859005,0280760872,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,GEEE867016,0100150238,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,COEE85004T,0132480344,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CAMM840014,1111060549,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CEEE8AM013,0610420629,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,UDAA85102V,0300260005,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,TPEE81102V,0810012402,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CZMM865041,0790300177,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VAAA865011,0120390011,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMAA8C3014,0580391000,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AQEE829025,0660950258,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIIC8BE00Q,0151161155,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VTEE81102G,0560380079,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,VEMM82201N,0270312302,SI,SI,SI,NO,NO,NO,NO,NO,NO,-
201718,LIEE81402V,0490091051,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,BAAA02603X,0720060018,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,SAAA8A203L,0650431663,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,TOMM286002,0012720159,SI,-,-,SI,-,-,-,-,-,3 caldaie
201718,BAEE063034,1100021426,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,TOEE809032,0010540001,SI,-,SI,-,-,-,-,-,-,-
201718,BGEE88801A,0160800255,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAEE8FU012,0630410006,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BAMM84401E,0720060534,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BRAA80101E,0740180594,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SSEE82506L,0900470295,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PDEE86401P,0281032224,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VCPS01701E,0020160012,SI,-,-,SI,-,-,-,-,-,-
201718,BSAA843014,0171660427,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAAA8BT01E,0630491767,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PEEE83801R,0680280032,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMMM833018,0580911140,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,NAEE18306E,0630741264,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NATN08401D,0630590007,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,MIPS06101D,0151141527,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CLTD090005,0850042990,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,UDAA847049,0300230005,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,CNMM820015,0042120006,SI,-,-,SI,-,-,-,-,-,pavimento radiante
201718,AQAA031032,0660320923,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CTEE81902D,0870041277,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FEAA823024,0380010002,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIAA8A801D,0150270022,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ANMM850017,0420140349,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,UDEE85202X,0300990004,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,NAMM8E301E,0630491548,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RMEE8GU01G,0580910512,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CLSL00601P,0850070884,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIEE8CX011,0151462825,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CTEE8AL03G,0870390801,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,MEMM88101T,0830052697,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AGMM85302E,0840081047,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MOAA037026,0360151234,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,TPAA058064,0810124590,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ATAA815038,0050580002,SI,-,-,SI,-,-,-,-,-,-
201718,SAAA88802R,0650991233,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BGMM89801X,0161830581,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CAAA09302E,0920090021,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RORH01000C,0290014094,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RCMM83202A,0800950718,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,OREE812011,0950500037,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RCIC82100T,0800861001,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,FIEE83702E,0480170621,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LEAA83201V,0750370503,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,AGEE841018,0840314790,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VVAA817031,1020300756,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,LTTD01601R,0590111753,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,ISEE82203B,0940230004,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PSEE811032,0410330029,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,COAA82001N,0130830056,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VAMM831012,0120960390,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VCMM81401D,0020160015,SI,-,-,-,-,-,-,SI,-,-
201718,PVEE82401Q,0180370126,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BORH022076,0370610105,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MEEE83304L,0830323663,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FEPC020005,0380080082,NO,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,VAEE865038,0120050001,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,FRPM08000L,0600030446,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FRTF020002,0600191416,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CRAA810016,0190320022,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CEMM83801E,0610830002,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TVCT710007,0260740796,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAAA8FH014,0630760481,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VIAA84602A,0240941769,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VAEE86901D,0121330073,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SAPC013011,0651140511,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,RCAA85204D,0800290093,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CRAA80603L,0190170452,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ALEE82804G,0060030023,SI,-,-,SI,-,-,-,-,-,-
201718,BAEE15800A,0720380722,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMMM8FW01G,0580911128,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,APAA840035,1090060157,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TSEE805017,0320060013,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,RGEE01503G,0880033975,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MESD03101R,0830483390,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,LCEE81404C,0970611885,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CEAA8A602E,0610950547,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIEE8B802A,0151460411,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,AOEE014060,0070712600,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VIMM88601X,0240092100,SI,NO,NO,NO,NO,NO,NO,SI,NO,-
201718,RMRH01000T,0580911506,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PAMM825017,0820513745,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ALAA82103E,0061210001,SI,-,-,SI,-,-,-,-,-,-
201718,BSEE81904G,0170940047,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TEPC030005,0670370467,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TEEE834036,0670040173,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SREE810038,0890174806,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TAAA85001A,0730150101,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RAMM80701B,0390040176,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PGAA83701A,0540180139,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MEAA849052,0830563258,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,FIEE81002E,0480080001,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CSEE590026,0780330124,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PSEE82802A,0410440007,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BGIC89800V,0161830581,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MTMM811041,0770010144,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PVEE83403C,0180600086,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MTTD01601A,0770030656,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PRTL01051R,0340270248,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAAA8CM011,0630490018,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,BNMM813026,0620610002,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,ENCT70400R,0860042800,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMEE8DZ064,0580551786,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PARA01401X,0820104637,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,KRAA81601B,1010171480,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,GEIC81400G,0100320264,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TVEE825038,0260533053,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMMM877012,0580821651,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PDAA8AA022,0280653254,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMEE8B0017,0580910626,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MNEE827023,0200310191,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIEE824012,0151461090,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,SAAA84701D,0650340866,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TPEE838041,0810124754,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CTIC899007,0870152267,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CAEE875036,1110430276,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RMTL05201D,0581111561,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FIEE86001E,0480170608,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,AVEE84603Q,0640770001,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SAEE81101X,0651510934,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,GRPM01050X,0530110517,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSTD00951G,0170880962,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FOMM80801N,0400050353,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSIS01200Q,0171130966,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FRAA82904R,0600100292,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,AREE81703E,0510400007,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RCPS010001,0800630731,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,KRMM820017,1010070550,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LUAA83101R,0460185006,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,COMM82701L,0130100439,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CNTD014017,0042030013,SI,-,SI,-,-,-,-,-,-,Olicar con contratto con la Provincia
201718,PDIC89200R,0280191352,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CZEE82302T,0790610190,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,BATD130507,0720060787,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CAAA823027,1110440103,SI,NO,NO,NO,NO,NO,SI,NO,SI,-
201718,BOPM001016,0370620846,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CRPC013018,0190353182,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PISD05001N,0500080303,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CSEE851015,0780750250,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CSEE8AS03L,0780150077,SI,NO,NO,NO,NO,NO,SI,NO,NO,-
201718,NAAA8CT026,0630560002,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,GEAA84801G,0100400103,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,CERI00601T,0610950563,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PNEE83406E,0930370008,SI,NO,NO,NO,NO,NO,NO,NO,NO,Probabile caldaia esterna o altro
201718,CAEE03204A,0920680216,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VAMM84201C,0120460733,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TVEE855023,0260702494,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,RMAA8FQ013,0580910122,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
