ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201920,MO1A05400B,3,48,23
201920,TP1A3Z500B,2,2,1
201920,SO1A020002,6,70,66
201920,RA1A05900D,2,18,21
201920,CZ1A00300X,3,30,29
201920,GE1A10300C,2,28,17
201920,BO1A17400G,4,56,49
201920,SA1AOV500O,3,27,18
201920,UD1A07200C,4,41,55
201920,RM1A0R5006,5,45,37
201920,RC1A060021,3,23,25
201920,BA1A07900V,2,19,21
201920,PA1AMC5001,1,12,8
201920,AG1A051007,2,19,11
201920,CA1A097009,3,33,34
201920,TO1A109005,3,30,37
201920,BS1A09200V,3,45,39
201920,SA1A020003,2,18,11
201920,PD1A203009,3,30,31
201920,VI1A05400T,2,23,29
201920,NA1AA9500U,3,30,22
201920,BO1AD95003,1,19,7
201920,MI1A01400Q,4,51,38
201920,VA1A02700Q,4,54,53
201920,TO1A29700T,2,17,24
201920,RE1A01800N,2,34,21
201920,TA1A00100P,2,11,10
201920,BA1A16700D,5,41,43
201920,VE1A05400E,1,3,5
201920,NA1A11700N,2,16,19
201920,PA1AVO5003,1,12,3
201920,VI1A061001,4,41,32
201920,OR1A01700C,2,20,20
201920,CE1A356004,4,44,28
201920,BS1A08400X,3,33,40
201920,RO1A05200N,4,24,40
201920,BS1A062003,5,70,57
201920,VA1A04300N,2,27,34
201920,AP1A007001,3,42,36
201920,MO1A068009,1,14,10
201920,RM1A50200A,8,93,95
201920,FE1A02200R,5,72,54
201920,CE1A19000T,1,14,7
201920,RM1A269006,3,24,17
201920,RC1A68500T,2,25,15
201920,CE1AVL500F,3,28,17
201920,CA1AEM500A,1,11,4
201920,TV1A12900P,3,42,32
201920,RM1A049007,4,45,49
201920,AG1A105005,2,13,20
201920,MB1A436001,6,91,76
201920,BO1A11000L,4,45,61
201920,VI1A19000T,3,38,32
201920,RM1A29000G,4,31,40
201920,RM1A31600E,2,18,12
201920,LC1A045009,2,29,22
201920,CS1A074006,1,8,2
201920,NA1AC65008,3,30,34
201920,BG1A10700V,4,52,47
201920,CE1A11100R,2,15,18
201920,RE1A044006,1,1,6
201920,ME1A11700R,2,21,18
201920,CO1A071004,3,25,36
201920,NA1A442001,3,32,28
201920,CS1A09300G,1,14,8
201920,RM1A002002,4,55,62
201920,CN1A07000G,4,53,33
201920,RM1A341007,3,34,40
201920,PN1A04200L,4,45,36
201920,FO1A03200X,3,30,26
201920,PA1A2E500A,1,4,4
201920,FG1A04900B,3,21,26
201920,CR1A05200T,2,19,21
201920,RE1A079005,5,52,49
201920,MI1A458001,4,27,48
201920,BS1A025004,3,29,44
201920,TO1A27000T,2,11,9
201920,MI1A31800N,4,54,39
201920,VI1A023006,9,107,110
201920,CE1A250008,1,5,11
201920,BS1A19200Q,3,45,28
201920,GE1A142003,1,7,10
201920,CB1AOU500B,1,9,11
201920,TV1A10300E,2,14,17
201920,GE1A01600N,3,38,28
201920,MI1A387004,8,28,36
201920,CA1A06200A,4,36,55
201920,TO1A11900Q,3,36,34
201920,RM1A3Q500E,3,36,28
201920,PD1A148002,6,64,79
201920,OR1A026007,1,12,15
201920,RM1A749009,3,30,44
201920,RE1A135008,5,54,54
201920,RC1A134007,4,45,44
201920,FG1A040001,3,22,23
201920,RE1A07200A,2,25,32
201920,VA1A19200Q,3,27,31
201920,NA1A63500G,4,35,25
201920,AL1A039007,1,3,6
201920,CR1A03200L,2,19,32
201920,PD1A07300T,6,44,44
201920,GE1A034007,2,16,6
201920,NA1A541002,1,11,13
201920,MB1A44400X,4,58,52
201920,VR1A12900A,6,74,67
201920,MN1A00400N,5,58,48
201920,SA1A12900A,3,25,25
201920,TO1A01900V,2,21,26
201920,PD1A139007,2,22,27
201920,LC1A01000A,5,53,68
201920,NA1AMS500E,2,17,11
201920,NA1A39400R,3,30,21
201920,AP1A019007,1,9,8
201920,PA1A05400L,6,58,74
201920,BG1A05800V,6,78,83
201920,TO1AFN500B,1,15,15
201920,GO1A00400X,2,28,25
201920,RC1A7C500P,1,12,11
201920,MB1A52800V,3,41,30
201920,PA1AHN500G,1,11,5
201920,BG1A15400C,4,54,40
201920,PD1A15700R,4,48,59
201920,RM1A015004,2,22,27
201920,CA1A05800P,3,26,39
201920,AT1A03700L,4,40,40
201920,VI1A164009,3,45,31
201920,PI1AAH500N,1,7,1
201920,FG1A087006,3,25,18
201920,MI1A083006,3,40,32
201920,BS1A26300L,3,31,38
201920,VA1A8L500Z,1,7,18
201920,CE1A081006,2,18,16
201920,MI1A06600C,6,76,73
201920,VR1A216005,1,7,11
201920,CA1A02900P,2,23,20
201920,VE1A113005,3,31,27
201920,RM1A737003,2,17,16
201920,CT1A102008,4,39,39
201920,FI1A04500R,6,48,43
201920,BA1A085006,1,5,5
201920,CA1A10000X,2,24,19
201920,UD1A07500X,4,38,38
201920,LE1A06000L,2,11,24
201920,IM1AIE5008,1,4,2
201920,RE1AV05000,2,29,25
201920,RM1A20400B,4,38,35
201920,PO1A02400Q,3,24,27
201920,MS1A003005,3,33,28
201920,BG1A20700Q,1,10,8
201920,RM1A58000G,2,13,16
201920,PA1A309009,2,18,12
201920,VR1A209002,6,92,70
201920,TA1A08500V,3,26,19
201920,PD1A006003,3,34,29
201920,SA1AO6500Q,3,45,40
201920,CA1A09000E,2,13,17
201920,UD1A032002,3,32,33
201920,RM1A37900N,4,56,42
201920,CS1A130009,1,17,9
201920,BS1A116006,4,43,35
201920,PD1A23500R,3,35,27
201920,CS1AF4500S,1,6,8
201920,BN1A00600B,1,8,10
201920,VI1A052006,3,43,33
201920,LU1A008009,1,18,5
201920,FI1A10800P,3,20,25
201920,RM1A602007,2,25,22
201920,LI1A007003,4,59,48
201920,VA1A08000L,1,14,12
201920,BG1A19500P,2,25,24
201920,MI1A139001,4,54,34
201920,UD1A06400D,4,56,46
201920,AL1A004008,1,18,14
201920,RM1A218009,6,44,46
201920,RM1A19500T,7,82,68
201920,TP1A04300N,1,7,5
201920,VI1A12000G,2,30,27
201920,AQ1A01300V,2,14,14
201920,BO1A17800V,2,20,23
201920,VR1A02300E,2,22,29
201920,VI1A086009,1,9,15
201920,NA1A562003,2,24,20
201920,BI1A02300L,1,23,27
201920,CA1A12400C,1,7,13
201920,PR1A057006,1,7,0
201920,SA1A183003,2,18,10
201920,NO1A031002,3,32,26
201920,MS1A01800V,3,23,32
201920,VI1A18400E,2,26,31
201920,CL1ACV5004,2,26,22
201920,MO1A063006,3,40,34
201920,MI1A374002,5,68,60
201920,FR1A016005,2,7,7
201920,NA1A71400B,3,31,39
201920,CH1A019007,3,47,35
201920,LO1A02100E,2,13,19
201920,PV1A04700R,1,9,11
201920,CT1A210004,2,25,8
201920,PV1A03300V,1,4,12
201920,BL1A01300X,1,7,11
201920,MI1A166009,7,87,64
201920,SA1A18400V,3,22,23
201920,NA1A01800L,1,6,5
201920,VB1A01800G,1,10,6
201920,RM1A023003,2,13,12
201920,RM1A22900Q,8,92,72
201920,MI1A01000C,8,100,97
201920,MS1A00700C,4,41,52
201920,RM1A745002,1,12,8
201920,TA1A04400L,2,12,18
201920,MI1A307007,8,95,85
201920,BN1A016002,1,10,7
201920,PG1A03300L,1,6,10
201920,MI1A26800T,4,57,56
201920,GR1A02600X,2,22,9
201920,BA1A204007,2,18,25
201920,NA1A15500C,2,16,14
201920,CO1A10000V,7,83,74
201920,PG1A00400L,1,11,12
201920,BS1A153005,1,2,7
201920,SS1A028007,2,14,14
201920,LE1A018006,2,18,24
201920,MB1A29600V,7,60,95
201920,CE1AA1500B,1,15,10
201920,FO1A065007,3,48,34
201920,MI1A479002,3,28,41
201920,MI1A330008,5,42,38
201920,LI1A049005,3,23,19
201920,CN1A07400V,2,20,15
201920,RN1A04700D,3,39,32
201920,PD1A08700Q,3,25,21
201920,CT1AM2500C,1,8,8
201920,CR1A005008,3,15,9
201920,PT1A02900L,3,24,22
201920,AG1AER5007,1,6,4
201920,NU1A03300V,1,20,6
201920,RM1A39400Q,2,25,23
201920,RM1A07500Q,2,28,23
201920,NO1A04600Q,2,22,17
201920,PR1A4M500Q,3,46,37
201920,VA1A13600B,3,26,22
201920,MI1A56600R,2,24,16
201920,CS1AUE500V,3,30,33
201920,FE1A039006,2,23,25
201920,RM1A611002,3,28,38
201920,TV1A028002,5,45,56
201920,GO1A00100C,3,25,34
201920,MI1A22200C,3,27,42
201920,AQ1A024009,3,29,29
201920,VR1A026002,2,22,24
201920,VE1A050007,2,24,13
201920,NA1A19800A,1,6,4
201920,VE1A03800L,4,31,49
201920,VI1A088001,3,33,31
201920,NU1A044009,1,9,11
201920,CO1A03000T,8,86,90
201920,MB1A52400G,4,43,41
201920,PR1AMF5002,2,22,28
201920,SS1A01800L,1,9,10
201920,RM1A01100R,3,26,27
201920,NO1A037001,6,84,66
201920,BS1A02100R,4,51,42
201920,RC1A04500R,1,8,9
201920,RM1A53500N,1,9,12
201920,AV1A037007,2,20,22
201920,PD1A17400E,3,43,31
201920,BS1A29200L,4,45,46
201920,PV1A07600R,1,6,5
201920,NA1A263008,2,24,14
201920,VE1A10800N,3,36,34
201920,MI1A21300N,3,47,40
201920,BA1A4N500G,1,6,6
201920,BO1A198004,2,22,26
201920,VC1A01600E,2,24,24
201920,PS1A034001,3,51,21
201920,NA1A18800Q,3,33,22
201920,VA1A01500D,4,48,52
201920,BA1A113005,3,30,34
201920,RM1A028006,7,74,78
201920,RC1A060032,2,16,15
201920,TO1A145008,5,35,26
201920,CT1A22200A,2,11,19
201920,TS1A00900V,3,34,35
201920,NA1A27300V,3,36,38
201920,RC1A019008,3,32,30
201920,CN1A03900G,2,19,23
201920,BG1A242003,4,34,40
201920,TP1AQP500O,3,13,14
201920,BA1A26500P,2,15,15
201920,VE1A135002,4,56,42
201920,FG1A200008,2,19,24
201920,BA1A14400R,2,17,20
201920,PC1A016003,3,30,29
201920,SA1ATZ5008,1,8,8
201920,TO1A16400N,3,26,26
201920,BS1A08500Q,1,14,6
201920,MI1A501002,2,13,21
201920,PD1A209008,4,41,54
201920,BG1A05500B,4,49,35
201920,CE1A22500G,1,6,9
201920,VE1A09000N,3,29,31
201920,CZ1A4G500R,1,11,13
201920,SS1A06700T,4,33,20
201920,UD1A06200T,3,33,23
201920,RM1A08800T,5,64,61
201920,AG1AU1500B,3,24,21
201920,TO1A09300R,6,76,63
201920,PA1AT9500Q,3,16,20
201920,MB1A385009,3,37,34
201920,CO1A03800C,4,36,40
201920,LC1A046005,4,38,48
201920,LC1A033003,3,33,30
201920,LT1A02000C,3,46,43
201920,FG1A116001,1,4,13
201920,SR1A00800E,1,3,5
201920,PA1A27800V,2,14,26
201920,RO1A04000B,2,19,29
201920,RM1A157003,3,21,31
201920,CR1A03800G,2,18,21
201920,VR1A02800N,2,33,21
201920,VI1A090001,4,39,34
201920,TO1A18600E,3,18,33
201920,CA1AS25001,2,18,18
201920,RM1A36000L,4,48,41
201920,BS1A179009,3,28,31
201920,CE1A55500E,1,11,8
201920,SA1A141001,2,17,9
201920,PA1A2U5003,1,2,7
201920,MO1A05900E,3,76,67
201920,TP1A07200N,8,86,78
201920,NA1A38100P,3,32,34
201920,VA1A16800V,5,55,54
201920,RN1A07100A,1,15,13
201920,BG1A01600R,2,22,31
201920,NA1A491006,5,48,43
201920,PC1A029005,3,32,38
201920,MB1A50900D,4,67,44
201920,CS1A058008,1,5,7
201920,NA1A015005,2,17,14
201920,RM1A304008,3,34,33
201920,PA1A291009,3,25,22
201920,BO1A055009,3,27,32
201920,BS1A228009,5,56,51
201920,RE1A073006,5,74,46
201920,PG1A029001,1,8,12
201920,PD1A093003,1,6,9
201920,GE1A055008,2,20,30
201920,NA1A56900T,2,18,18
201920,VR1A14900G,3,46,28
201920,RM1A43700C,4,49,36
201920,PA1A03100X,3,41,30
201920,NA1A0Z500I,3,27,19
201920,BS1A12000T,2,13,18
201920,BS1A090007,2,15,25
201920,MI1A48300N,3,39,33
201920,VI1A01400B,2,23,9
201920,FO1A06300G,3,33,28
201920,LU1A03000E,3,34,35
201920,RM1A234007,3,27,38
201920,AP1A02600A,1,14,12
201920,PA1A101001,4,28,49
201920,PG1A06600X,2,6,11
201920,TV1A12300Q,3,33,33
201920,BA1AC95009,2,15,16
201920,PG1A03800Q,3,44,31
201920,BI1A00800E,1,7,4
201920,NA1A60500Q,2,27,16
201920,RN1A01300A,4,44,47
201920,VR1A166009,2,32,20
201920,TO1A096008,4,46,42
201920,RM1A39000C,6,69,70
201920,OR1A01500R,1,6,4
201920,AV1A02100N,2,20,20
201920,RC1A11700D,1,15,13
201920,PR1A081003,4,57,55
201920,RM1A715006,2,19,10
201920,RE1A13200R,3,38,40
201920,AP1A00400D,3,43,28
201920,BG1A03100V,4,59,60
201920,PD1A10200L,2,25,21
201920,TO1A290003,1,7,5
201920,NA1A688004,3,34,22
201920,TO1A22200C,2,23,24
201920,NA1A588007,2,25,13
201920,AQ1ACQ5008,2,36,21
201920,MN1A03200T,3,38,31
201920,NU1A040002,1,10,7
201920,SA1A15100G,1,11,5
201920,LC1A00100G,2,25,13
201920,MI1ADH500U,3,33,32
201920,AV1A009003,1,11,9
201920,NA1A43500T,3,36,36
201920,CS1A07200E,3,24,22
201920,CN1A043007,1,9,9
201920,FG1A081007,1,10,9
201920,BG1A049004,2,16,19
201920,TO1A5L500C,1,10,12
201920,MI1A070004,5,64,59
201920,RA1A041008,5,34,53
201920,TO1A21400D,2,21,9
201920,TE1A02400T,3,25,26
201920,MO1A006002,4,47,51
201920,CE1A066004,2,18,10
201920,PD1A02400L,3,28,29
201920,PG1A02500N,4,29,31
201920,BO1A10300D,2,25,17
201920,CA1A092006,1,7,6
201920,CT1A11200V,4,40,40
201920,BS1A13500G,1,40,35
201920,MO1A125008,4,30,53
201920,BG1A10100X,3,33,24
201920,PI1A006001,1,12,11
201920,RE1A07700D,3,34,33
201920,VR1AV35002,4,58,36
201920,AT1A027002,2,12,11
201920,TO1A03600L,3,26,27
201920,MI1A063001,8,100,97
201920,VE1A139009,2,21,21
201920,LI1A030004,4,57,46
201920,CE1A24600L,1,0,2
201920,BG1A212007,1,3,8
201920,CB1ADR5004,1,7,2
201920,MI1A15600P,4,56,41
201920,BA1A139009,3,31,22
201920,UD1A065009,2,27,22
201920,MI1A117004,7,93,76
201920,LC1A097002,5,71,49
201920,LE1ASH500A,2,19,11
201920,RG1ASF500F,1,4,13
201920,TS1A031004,1,4,2
201920,PD1A14600A,4,56,45
201920,PN1A016004,7,77,63
201920,RM1A52000X,4,48,41
201920,CT1A07700R,2,19,12
201920,FE1A005003,1,15,13
201920,TV1A04600G,3,47,35
201920,LI1A01200E,3,43,30
201920,VI1A107005,1,5,5
201920,TO1A23600A,6,58,75
201920,PD1ALF500R,2,18,16
201920,MB1A38300N,4,38,48
201920,PA1AEL500D,3,25,29
201920,LT1A043005,5,64,60
201920,PZ1A01500B,3,33,13
201920,FI1A098009,1,13,5
201920,MO1A09100A,4,33,45
201920,VI1A04000X,5,62,51
201920,NA1A7M500P,4,33,25
201920,MO1A126004,3,37,32
201920,VI1A12400V,4,44,43
201920,NA1A63300X,2,14,10
201920,BL1A03600L,3,28,35
201920,PE1A01500C,3,36,35
201920,RM1A45200E,2,29,21
201920,CO1A13200A,1,14,12
201920,BG1A151001,3,33,34
201920,MB1A406005,6,71,56
201920,VA1A16300Q,3,33,42
201920,MT1A00700G,2,16,27
201920,RM1A23000X,5,49,50
201920,RM1A645005,4,49,42
201920,VI1A14000R,2,31,16
201920,MI1A308003,3,45,41
201920,VA1A166007,2,25,20
201920,VI1A11700Q,3,35,31
201920,MI1A252008,4,44,35
201920,BS1A17300A,5,37,55
201920,FI1A042009,2,26,19
201920,PG1A00500C,4,31,37
201920,NA1A02100C,3,28,31
201920,VI1A17600G,2,32,17
201920,VB1A014008,3,26,35
201920,RM1A562002,1,13,14
201920,NO1A01700Q,3,27,24
201920,BO1A01700E,2,26,22
201920,FO1A745002,2,20,27
201920,LO1A01100X,1,12,14
201920,TV1A07000C,3,35,39
201920,MI1A274005,4,62,43
201920,RE1A007007,2,15,17
201920,BL1A005001,4,25,22
201920,PO1A00400E,5,64,57
201920,VA1A11400E,4,49,55
201920,MI1A196005,2,19,15
201920,RM1A679008,2,27,24
201920,AL1A01100B,3,28,26
201920,RM1A41400Q,3,35,39
201920,PT1A02200T,1,10,12
201920,CE1AZ9500Z,2,15,19
201920,LE1A09000C,2,2,9
201920,VA1A15600L,1,13,11
201920,MB1A30400L,4,46,35
201920,PN1A008005,3,21,27
201920,BG1A14100A,2,17,16
201920,BN1A00400Q,2,5,13
201920,MB1A279005,2,18,23
201920,TV1A13700N,4,46,45
201920,PA1A185005,3,33,25
201920,VA1A152009,2,19,25
201920,RN1APL500S,1,10,6
201920,PD1A12300N,3,26,31
201920,GR1A016009,2,17,12
201920,TO1A21900L,2,15,22
201920,MI1A55400E,2,18,13
201920,BA1A006005,3,33,24
201920,CE1A40500O,1,16,9
201920,MI1A357008,2,25,30
201920,NU1A02000R,4,30,38
201920,RM1A660007,7,57,56
201920,PA1A32300G,1,8,5
201920,RE1A102001,4,52,52
201920,TP1AZI500F,1,8,8
201920,TP1A091003,1,1,4
201920,RM1A59400D,3,32,33
201920,RN1A035007,3,35,36
201920,VE1A02300V,3,45,41
201920,AL1A02400D,2,17,14
201920,PD1A03900A,2,31,24
201920,SS1A074001,2,10,6
201920,CT1A24600V,1,14,13
201920,RM1A052003,8,85,74
201920,CO1A021003,6,70,83
201920,NA1A29600G,2,16,14
201920,TA1A00800D,3,23,24
201920,VE1A142005,3,35,33
201920,RA1A063005,6,83,65
201920,PV1A07200D,5,55,68
201920,NA1A24000G,4,38,22
201920,VE1A00400D,4,45,37
201920,RM1A36700B,4,53,27
201920,LC1A02600X,2,24,20
201920,CT1A003007,2,24,14
201920,MI1A16400N,9,104,108
201920,BO1A100002,7,90,82
201920,MI1A535005,5,51,44
201920,CA1A012009,1,11,7
201920,MI1A50200T,5,73,68
201920,VI1A031005,6,68,82
201920,NA1A28800L,3,24,21
201920,RA1A069004,5,79,56
201920,AV1A03500G,3,42,38
201920,VR1A182007,3,29,32
201920,CA1A00800N,1,11,14
201920,BA1A09100D,6,85,81
201920,GE1A15100T,4,32,43
201920,VV1ACZ500D,1,5,10
201920,TO1A12800E,2,17,23
201920,PC1A01200Q,5,83,55
201920,BO1A126006,2,27,24
201920,BA1A01700G,4,38,40
201920,SS1A02500Q,2,25,19
201920,FG1A5R500I,3,26,23
201920,MB1A36700Q,4,55,40
201920,NA1A305005,5,45,44
201920,PA1A23800C,2,24,22
201920,TV1A21500N,3,39,31
201920,CN1A031001,3,25,27
201920,ME1A179004,1,11,1
201920,BO1A20300A,2,17,14
201920,PD1A10900B,3,39,36
201920,CZ1A044006,2,14,10
201920,CT1A27200B,2,13,18
201920,BA1A14600C,3,28,22
201920,CE1AG4500L,5,44,31
201920,SA1A05800D,2,13,17
201920,LC1A020001,3,29,31
201920,FG1A178008,4,20,29
201920,RM1A06900C,5,62,54
201920,PA1ADV500R,4,33,33
201920,PN1A03900R,3,40,37
201920,PD1A19900V,3,40,35
201920,MO1A06000P,3,34,35
201920,BS1A041002,2,25,20
201920,NA1A74200G,1,12,8
201920,BO1A189009,3,44,32
201920,VI1A01800P,5,61,52
201920,MO1A02900P,2,9,22
201920,VA1A00600P,1,12,8
201920,CE1A00900X,1,11,5
201920,NA1A19500V,3,25,14
201920,VE1A036001,2,29,22
201920,CO1A02800T,1,11,5
201920,NA1A04000T,2,16,19
201920,CE1AD8500R,1,4,9
201920,FG1A10400P,1,4,7
201920,SP1A02100Q,2,21,22
201920,BO1A07600A,3,22,31
201920,RC1A02106E,2,15,6
201920,NA1A413001,6,55,54
201920,MI1A401005,6,74,81
201920,RO1A03000R,3,46,33
201920,VV1A020008,2,14,14
201920,VT1A01800N,2,10,24
201920,RM1A14500R,1,15,10
201920,AN1A00600E,1,4,8
201920,VE1A15700V,4,43,54
201920,CR1A02900R,2,14,19
201920,NA1A24600E,4,45,37
201920,RM1A24600D,8,104,78
201920,LE1A01400V,1,13,8
201920,CA1AAZ500R,1,14,14
201920,BO1A14000C,3,32,43
201920,BS1A17100P,4,41,43
201920,RM1A35100T,4,45,45
201920,TV1A112009,2,22,23
201920,SA1A125003,1,7,7
201920,BO1A092008,3,32,29
201920,RM1A284008,1,9,10
201920,NA1ATU5009,3,16,20
201920,CS1A040003,5,51,27
201920,LO1A00900X,4,57,38
201920,BG1A00500A,3,32,29
201920,NA1A64200P,1,9,12
201920,VR1A18500P,1,9,12
201920,BR1A02900X,2,16,23
201920,RE1A024001,3,40,33
201920,SI1A5Z5001,2,22,26
201920,PC1A01400B,2,19,16
201920,AL1A00900B,2,31,19
201920,OR1A03800D,1,9,6
201920,RM1A72000N,2,12,17
201920,NA1A51000A,3,43,30
201920,AG1A01700Q,2,18,13
201920,PR1A015004,5,66,74
201920,BS1A07200N,2,19,22
201920,PI1A03200D,3,32,26
201920,FG1A045004,1,15,15
201920,LC1A068002,5,45,65
201920,MO1A11100A,2,14,15
201920,RM1A263007,4,40,34
201920,PD1A120006,4,44,51
201920,BS1A00700E,4,52,60
201920,VA1A14700T,6,76,72
201920,RM1A292007,5,45,65
201920,AR1A03200V,1,6,8
201920,NA1A63000C,1,7,3
201920,TO1A273009,6,69,77
201920,RM1A42800N,9,91,97
201920,LE1A004008,3,26,29
201920,BG1A16800A,2,16,18
201920,GR1A00800A,2,16,15
201920,PA1A02000D,7,80,94
201920,BA1A13000V,1,34,34
201920,CE1A34500N,1,9,3
201920,TS1A03900P,4,52,48
201920,FR1A03600A,3,40,39
201920,LC1A103004,4,59,44
201920,CS1A11700V,2,18,25
201920,PD1A13000R,2,28,16
201920,BG1A06800D,5,56,73
201920,FO1A04200E,5,69,66
201920,TP1A00200B,1,2,5
201920,NA1A65500R,1,7,8
201920,VA1A17300A,2,14,17
201920,MO1A03100P,1,18,8
201920,FI1A06200E,2,10,15
201920,FE1A00200G,2,23,16
201920,GE1A06100G,3,32,27
201920,CT1A26200R,2,18,12
201920,PG1A04600P,3,18,38
201920,NA1A07100D,5,47,46
201920,FG1A13900N,2,12,18
201920,MI1A58200P,2,26,21
