ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLIIDROGEOLOGICI,VINCOLIPAESAGGIO,EDIFICIOVETUSTO,ZONASISMICA,PROGETTAZIONEANTISISMICA
201819,LCPS020004,0970482041,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,AGAA85602T,0840064073,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MIIS053004,1080500004,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIIC8E2004,1080190708,NO,NO,NO,Non classificato a rischio,NO
201819,MIEE8EZ011,1080351312,NO,NO,NO,Non classificato a rischio,NO
201819,CTAA8AU09C,0870041172,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CSPC190001,0781021093,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PDAA89403B,0280062674,NO,NO,NO,Non classificato a rischio,NO
201819,MIEE8FK01R,0150870524,NO,NO,NO,Non classificato a rischio,NO
201819,SSEE01101E,0900640177,NO,NO,NO,Non classificato a rischio,NO
201819,CSAA84602D,0780460832,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,FIAA85501T,0480170043,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MCTD01101Q,0430130278,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PCTD007018,0330050177,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,AVEE84806E,0640731215,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,IMEE81001T,0080310002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOMM89901A,0010440004,SI,NO,NO,Rischio bassa sismicità (S=6),SI
201819,RCIC83500Q,0800850557,NO,SI,NO,Rischio elevata sismicità (S=12),SI
201819,SVEE81001B,0090640141,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VTEE82301R,0560460128,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MEAA8AD053,0830483087,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,CSEE88406N,0780031437,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,GREE81103X,0530010002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIEE844064,0240542619,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VVEE812011,1020330001,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VITD010003,0241164002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGMM82002B,0710020205,SI,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ENEE80603Q,0860072918,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,AVAA87003B,0640501187,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,FGRC04602N,0710220445,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LUMM82101A,0460115005,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,COPS02000A,0130950535,NO,NO,NO,Non classificato a rischio,NO
201819,TOEE8AL04P,0010860014,NO,NO,SI,Non classificato a rischio,NO
201819,TPTD03000E,0810112655,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSEE828039,0170610518,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CNTA026013,0041300029,SI,NO,NO,Non classificato a rischio,NO
201819,TSPS03000B,0320060121,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,ANTF02301E,0420210641,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BREE81502P,0740010300,NO,NO,NO,Non classificato a rischio,NO
201819,TOEE8BU012,0010470004,NO,NO,NO,Non classificato a rischio,NO
201819,LTEE83002Q,0590320134,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CBIC81700L,0700110001,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,TOEE8AB01Q,0011250010,NO,NO,SI,Non Comunicato,-
201819,VEMM86401Q,0270390651,NO,NO,NO,Non classificato a rischio,NO
201819,LUIS016002,0460175065,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,GETA01201X,0100250819,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TRRH00701N,0550320233,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOPS00301D,0012720181,NO,NO,NO,Non classificato a rischio,NO
201819,SOTF01000L,0140610213,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTAA84101C,0870320876,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSEE88405L,0780030445,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FEPS00401B,0380050212,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VEMM841013,0270423876,NO,SI,NO,Non classificato a rischio,NO
201819,REIS00800R,0350330351,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTAA814025,0870032925,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RNMM809019,0990030372,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,POMM039004,1000050052,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAEE83003T,0820551808,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,RORH01000C,0290014129,NO,NO,NO,Non classificato a rischio,NO
201819,SAAA161159,0651371439,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CSMM850018,0781031407,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MOAA82701D,0360400065,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PGAA05103Q,0540510214,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,ARAA817017,0510400010,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CEPS130009,0610740975,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SOEE82007X,0140190091,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TVEE826034,0260641279,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,KRAA82402B,1010080108,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PGTD01000V,0540180647,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,FRAA83703P,0600030586,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LCIS00900X,0970422070,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TVEE81504P,0260122659,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CNMM812016,0042450004,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TVPS01101R,0260493758,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,VVEE82803L,1020470803,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MEEE852053,0830773058,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,UDEE849035,0301300003,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIEE87601P,0151881323,NO,NO,SI,Non classificato a rischio,NO
201819,BAMM853019,1100041643,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNEE86002N,0040780029,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,GRMM82104E,0530030386,SI,SI,NO,Non classificato a rischio,NO
201819,MCRH01000R,0430120129,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,MIAA8A203L,0152220079,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAAA88001P,0630380001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PVEE823021,0180920112,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,LTPC006017,0590280362,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RMMM8GU01E,0580911228,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGMM84702B,0710411918,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMEE870018,0580333205,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,ANAA81102D,0420020002,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,SRRA02101P,0890145079,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOAA865046,0011090003,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,LUIC81800D,0460335050,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,FGEE87301X,0710200215,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BOMM824029,0370100725,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PIAA83802X,0500290400,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SVPC030001,0090180185,NO,NO,SI,Non classificato a rischio,NO
201819,SPEE82104E,0110150069,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FIEE85201G,0480170680,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,RMAA8A7049,0580570210,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVPS06002D,0641010003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MEMM86201C,0830483556,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MTMM810023,0770070172,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAEE06400V,0820212270,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,MIAA8EJ015,0150810194,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,GEEE804057,0100580290,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FGEE03201P,0710200047,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VIAA81402V,0240102878,NO,NO,NO,Non classificato a rischio,NO
201819,ORMM80602N,0950151535,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PGAA867038,0540390028,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LERI049017,0750292308,NO,NO,NO,Non classificato a rischio,NO
201819,PZMM82108L,0760610624,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMEE8B6016,0580910038,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LTEE80205P,0590280118,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,FRIC84400V,0600060605,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,VBEE81101C,1030640006,NO,NO,NO,Non classificato a rischio,SI
201819,PVAA826027,0181820065,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TOAA8BB015,0012650002,NO,NO,NO,Non classificato a rischio,NO
201819,SAAA807046,0651050001,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VEEE82201P,0270312304,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,FREE844033,0600065738,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAPM010006,0630490840,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RGAA02209Q,0880063694,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FOIC80300D,0400200378,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LOTF003017,0980101626,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VEEE841047,0270423546,NO,SI,SI,Non classificato a rischio,NO
201819,NUEE823032,0910601744,NO,NO,NO,Non classificato a rischio,NO
201819,MEIC834007,0830093297,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,SOMM81301D,0140260170,NO,NO,NO,Non classificato a rischio,NO
201819,LIAA00704N,0490091053,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CSAA885024,0780291100,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,REEE84002G,0350330083,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAAA88003N,0820544915,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LUEE828027,0460285002,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,NOEE83204L,0030240012,NO,NO,NO,Non classificato a rischio,NO
201819,TOAA89502X,0010240001,NO,NO,NO,Non classificato a rischio,SI
201819,RGEE82801E,0880121018,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BAIC87100T,0720350236,NO,NO,SI,Non classificato a rischio,NO
201819,CEEE07301X,0610940806,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FRAA821068,0600500059,NO,SI,SI,Rischio elevata sismicità (S=12),SI
201819,LEMM879018,0750310311,NO,NO,SI,Non classificato a rischio,NO
201819,TAPS070008,0730081757,NO,NO,NO,Non classificato a rischio,NO
201819,PNAA81101B,0930220002,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,SAAA8AN034,0650281078,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ROMM82201C,0290413639,NO,NO,NO,Non classificato a rischio,NO
201819,RCEE84401L,0800090553,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,BGEE89302V,0162450434,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FOEE030033,0400080198,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SAAA8BP04B,0650860001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE15101T,0630480002,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BATF002014,0720310693,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSMM81201L,0171300001,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGAA833033,0160460027,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE887026,0650030800,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PIMM831018,0500260051,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SREE81902N,0890064417,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MSTF01751P,0450038010,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MEAA89301X,0830483306,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,BAEE076014,0720110390,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LUAA813028,0460035003,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,MCEE80902C,0430070490,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MITF093013,0151463709,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,PAPS16000X,0820755088,SI,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,NAAA80701L,0630490013,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAEE827032,0820023751,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSMM8AE011,0781230926,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,FGTF048517,0710200483,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MIMM85601C,0150851224,NO,NO,NO,Non classificato a rischio,NO
201819,SSIC83200C,0900060052,NO,SI,NO,Non classificato a rischio,NO
201819,MIMM8CQ02X,1080520748,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,UDMM82302V,0300030002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MIIC8D000T,0151463707,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BOIC809005,0370070206,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BIAA802012,0960500005,NO,NO,SI,Non classificato a rischio,NO
201819,ANEE851014,0420300223,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGAA83601Q,0710530160,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSAA82603C,0171990001,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,APAA804032,0440630093,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAIC8BH007,0650900001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMIC8CE00V,0580491333,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVAA86202B,0640051387,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TOMM8AR01D,0011810001,-,SI,-,Non classificato a rischio,NO
201819,AVEE885029,0640930001,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PAAA82902B,0820281844,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TPIS02200A,0810082383,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BSIC887001,0170290347,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CEEE815031,0610020001,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,PVMM830012,0181772584,SI,SI,SI,Rischio bassa sismicità (S=6),NO
201819,NARC113024,0630760002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BAIS033007,0720010734,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,APAA82203G,1090220177,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CLMM80403P,0850080747,NO,NO,SI,Non classificato a rischio,NO
201819,VTAA804038,0560200734,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RAAA81802P,0390180019,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RMPC220009,0580911599,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,APIC83000G,0440070001,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,CAMM002009,0920090395,NO,NO,NO,Non classificato a rischio,NO
201819,APMM811028,0440730211,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VIMM83701P,0241031791,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAAA8EE012,0630030115,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTEE886028,0870151978,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AQMM83902P,0660570320,NO,SI,NO,Rischio elevata sismicità (S=12),NO
201819,PGAA842041,0540510456,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,TOTF10000X,0011200024,NO,NO,NO,Non classificato a rischio,NO
201819,PCEE81002R,0330350142,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTAA82505P,0870112873,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MNEE818017,0200530093,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CBEE807025,0700270001,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,PTMM04700R,0470140706,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TEIC82800P,0670440261,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,ORRA009017,0950381779,SI,NO,NO,Non classificato a rischio,NO
201819,BNMM813026,0620610002,NO,SI,NO,Rischio elevata sismicità (S=12),NO
201819,BGEE883017,0160680003,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,LEAA879025,0750310087,NO,SI,NO,Non classificato a rischio,NO
201819,NUEE879021,0910851679,NO,NO,NO,Non classificato a rischio,NO
201819,BLEE830019,0250063992,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CZAA864074,0791601425,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MIMM8EP018,0152060924,NO,NO,NO,Non classificato a rischio,NO
201819,VRIS00700A,0230963896,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SVAA81201T,0090040090,SI,SI,NO,Non classificato a rischio,NO
201819,MIMM8A401A,0151721330,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AREE819014,0510120004,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSTA01701G,0780450855,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CTIC86100R,0870420538,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,BNEE82501C,0620571835,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,MEEE864026,0830483131,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,MIEE8DW042,0151460437,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CHMM80601Q,0690170689,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CNEE85903E,0041300036,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MCAA81002B,0430470088,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BRAA03206C,0740100096,NO,NO,SI,Non classificato a rischio,NO
201819,RMMM8A101B,0580574847,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVMM865012,0640080327,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PVEE81602T,0181620103,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,PZEE82104D,0760030186,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BOEE84305V,0370320230,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,MCAA81902T,0430360758,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,COEE839032,0130410452,NO,NO,NO,Non classificato a rischio,NO
201819,RMTF330002,0580911677,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TVMM817016,0260201702,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MIIS08900V,0151821544,NO,NO,NO,Non classificato a rischio,NO
201819,BAAA81401E,0720060318,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,GOAA80304N,0310120010,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIEE8BK02B,0152050261,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TPAA806048,0810242351,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,TPAA81905B,0810054511,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BGMM84401G,0160870740,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FEEE80401V,0380220204,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VRAA872049,0230123083,NO,NO,NO,Non classificato a rischio,NO
201819,MIEE8FG01X,0151680581,NO,NO,NO,Non classificato a rischio,NO
201819,GEAA838011,0100250066,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TRAA00402R,0550320078,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGEE83104N,0160430617,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VAEE88005C,0120280101,NO,SI,NO,Non classificato a rischio,NO
201819,ALEE83602C,0060010005,NO,NO,SI,Non classificato a rischio,NO
201819,VBEE81501Q,1030720013,NO,NO,SI,Non classificato a rischio,NO
