ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201819,NATD33500X,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,CAPC005006,SCUOLA SECONDARIA II GRADO,5,17 anni,5
201819,CE1E036006,SCUOLA PRIMARIA,1,8 anni,2
201819,RM1E18300D,SCUOLA PRIMARIA,2,7 anni,10
201819,NA1E01200G,SCUOLA PRIMARIA,3,7 anni,1
201819,NAPC095002,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,CTPSQC5001,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201819,CS1ENE5005,SCUOLA PRIMARIA,2,7 anni,7
201819,MI1E06600A,SCUOLA PRIMARIA,2,7 anni,61
201819,NA1E081002,SCUOLA PRIMARIA,5,9 anni,2
201819,AL1E00600T,SCUOLA PRIMARIA,2,6 anni,6
201819,TVPL75500A,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,PVPS01500C,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201819,TV1E00100X,SCUOLA PRIMARIA,3,8 anni,11
201819,RM1E15300N,SCUOLA PRIMARIA,3,9 anni,1
201819,CT1M011009,SCUOLA SECONDARIA I GRADO,2,12 anni,5
201819,PV1E001009,SCUOLA PRIMARIA,5,9 anni,6
201819,VAPS1O500A,SCUOLA SECONDARIA II GRADO,2,14 anni,5
201819,NA1E121007,SCUOLA PRIMARIA,5,10 anni,16
201819,RM1E09800A,SCUOLA PRIMARIA,4,8 anni,6
201819,CTTD92500V,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201819,LTTA335002,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,NA1E242005,SCUOLA PRIMARIA,5,10 anni,3
201819,COPS04500P,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,VA1M018004,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201819,MIPM58500Q,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,PD1E013004,SCUOLA PRIMARIA,1,6 anni,28
201819,MI1M00200L,SCUOLA SECONDARIA I GRADO,3,13 anni,26
201819,RN1E006005,SCUOLA PRIMARIA,2,6 anni,1
201819,PV1E00600C,SCUOLA PRIMARIA,1,6 anni,13
201819,BGPS02500P,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,MIPSIE500B,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,MIPSVC500V,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,TO1E00100G,SCUOLA PRIMARIA,4,9 anni,30
201819,BN1E82500A,SCUOLA PRIMARIA,4,10 anni,1
201819,MI1M04000B,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,RMPL085008,SCUOLA SECONDARIA II GRADO,1,14 anni,9
201819,RMPSHR5005,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201819,SSPL015003,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,FI1E01000Q,SCUOLA PRIMARIA,4,8 anni,2
201819,CE1E05600B,SCUOLA PRIMARIA,2,7 anni,3
201819,MI1E05100L,SCUOLA PRIMARIA,1,< di 6 anni,3
201819,TO1M02400D,SCUOLA SECONDARIA I GRADO,2,13 anni,3
201819,RM1E02900X,SCUOLA PRIMARIA,2,7 anni,25
201819,NA1MU75009,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201819,TOPQ475003,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,NA1E20300E,SCUOLA PRIMARIA,1,< di 6 anni,10
201819,GE1E03000T,SCUOLA PRIMARIA,2,6 anni,1
201819,VE1M6Q5004,SCUOLA SECONDARIA I GRADO,1,12 anni,4
201819,TOPL03500P,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,AL1E00300A,SCUOLA PRIMARIA,4,8 anni,2
201819,VR1E011006,SCUOLA PRIMARIA,4,10 anni,1
201819,UDPC00500N,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,SATDD75001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201819,RMPC285004,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201819,NA1E6E500B,SCUOLA PRIMARIA,1,6 anni,14
201819,MI1E125001,SCUOLA PRIMARIA,1,< di 6 anni,9
201819,MEPS01500B,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201819,SA1E01500D,SCUOLA PRIMARIA,2,7 anni,6
201819,LU1E00600G,SCUOLA PRIMARIA,5,10 anni,25
201819,RM1E15400D,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,PR1M008004,SCUOLA SECONDARIA I GRADO,1,11 anni,46
201819,CETF01500C,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,BATD65500E,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,MI1M00700Q,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201819,NOPSUI500C,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201819,VAPL06500C,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,VA1M00300A,SCUOLA SECONDARIA I GRADO,1,11 anni,28
201819,VEPS04500V,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201819,TV1E01600N,SCUOLA PRIMARIA,5,9 anni,1
201819,COPCCE5008,SCUOLA SECONDARIA II GRADO,3,16 anni,15
201819,MIPC10500T,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201819,TARI00500A,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,VT1E002002,SCUOLA PRIMARIA,4,8 anni,1
201819,BSPC045009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,VAPS1O500A,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,RM1E10900G,SCUOLA PRIMARIA,1,6 anni,21
201819,VAPLVL5003,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,GEPQ015006,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,FE1M00200P,SCUOLA SECONDARIA I GRADO,2,12 anni,11
201819,FIPL005008,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201819,TOPS09500G,SCUOLA SECONDARIA II GRADO,1,14 anni,51
201819,GRPS005002,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,CTSD015003,SCUOLA SECONDARIA II GRADO,2,17 anni,3
201819,BAPLS4500L,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,VEPS04500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201819,BG1E02900R,SCUOLA PRIMARIA,4,9 anni,75
201819,RMPC44500B,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,RM1E09100G,SCUOLA PRIMARIA,4,8 anni,3
201819,LCPSU45004,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,MI1M020006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,TO1E01400N,SCUOLA PRIMARIA,5,9 anni,1
201819,RM1E006007,SCUOLA PRIMARIA,4,9 anni,24
201819,CETD15500D,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,BAPSV85002,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201819,TO1E6M500I,SCUOLA PRIMARIA,4,9 anni,14
201819,VR1E00100G,SCUOLA PRIMARIA,1,6 anni,19
201819,AP1E006003,SCUOLA PRIMARIA,3,7 anni,3
201819,RMTAZI500E,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,NO1E00400G,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,PA1E048007,SCUOLA PRIMARIA,4,8 anni,21
201819,RM1E05300R,SCUOLA PRIMARIA,5,9 anni,4
201819,SR1E00600R,SCUOLA PRIMARIA,4,9 anni,14
201819,NA1M040001,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201819,PATD445008,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201819,LCSL6A500O,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,ME1E00900V,SCUOLA PRIMARIA,4,8 anni,3
201819,BS1M018004,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,3
201819,CT1M02400B,SCUOLA SECONDARIA I GRADO,2,11 anni,6
201819,RM1E16000R,SCUOLA PRIMARIA,5,9 anni,1
201819,CTTE01500X,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,MITD13500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201819,FR1EZQ500N,SCUOLA PRIMARIA,2,7 anni,6
201819,MIPLGB500O,SCUOLA SECONDARIA II GRADO,2,15 anni,17
201819,NA1E206002,SCUOLA PRIMARIA,5,9 anni,3
201819,BSTF4M5001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,NAPM31500X,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201819,MOTD01500Q,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201819,VB1E00300Q,SCUOLA PRIMARIA,3,9 anni,1
201819,NASLNI500R,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,LCPMEE500S,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,MI1M012007,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,3
201819,PGPS00500G,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,NOPS03500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201819,TO1E024008,SCUOLA PRIMARIA,1,6 anni,67
201819,BSPMS9500M,SCUOLA SECONDARIA II GRADO,3,17 anni,10
201819,SA1E00200B,SCUOLA PRIMARIA,1,< di 6 anni,9
201819,NA1E198008,SCUOLA PRIMARIA,5,9 anni,6
201819,VATF295009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,TOPS19500C,SCUOLA SECONDARIA II GRADO,5,18 anni,18
201819,NA1MT6500T,SCUOLA SECONDARIA I GRADO,2,12 anni,4
201819,GERI015006,SCUOLA SECONDARIA II GRADO,3,16 anni,39
201819,BS1M01400R,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,VARI005007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201819,SAPS005004,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,NO1M00900X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201819,MIPSIE500B,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,RMRH12500C,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,FI1M006009,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,AL1E00600T,SCUOLA PRIMARIA,4,9 anni,34
201819,RM1E10200R,SCUOLA PRIMARIA,3,7 anni,5
201819,NAPS5M500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,CE1E06200P,SCUOLA PRIMARIA,5,9 anni,4
201819,NATDE85003,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,57
201819,MESD01500T,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201819,RMTD58500N,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,PTPM02500D,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201819,NA1E218008,SCUOLA PRIMARIA,3,8 anni,8
201819,SIPS01500C,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201819,BS1E01800V,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,PVSL015009,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,AR1E001005,SCUOLA PRIMARIA,1,6 anni,20
201819,MO1E00900B,SCUOLA PRIMARIA,3,8 anni,25
201819,GE1M015001,SCUOLA SECONDARIA I GRADO,3,12 anni,5
201819,MIPS345005,SCUOLA SECONDARIA II GRADO,1,14 anni,27
201819,MIPL245003,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201819,VEPS00500C,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201819,PETD03500L,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201819,CO1M01800A,SCUOLA SECONDARIA I GRADO,3,12 anni,8
201819,RMSL3E5005,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,BSTF01500P,SCUOLA SECONDARIA II GRADO,1,14 anni,23
201819,BLPM01500Q,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201819,BS1E0E500A,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,NAPM015009,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201819,BG1E01700E,SCUOLA PRIMARIA,3,9 anni,3
201819,MOPS01500X,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201819,BNPC02500R,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,CHTL31500X,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,RMPM22500L,SCUOLA SECONDARIA II GRADO,3,16 anni,14
201819,NA1E17500G,SCUOLA PRIMARIA,2,7 anni,13
201819,NA1EPH500O,SCUOLA PRIMARIA,5,9 anni,1
201819,CA1E020006,SCUOLA PRIMARIA,5,9 anni,4
201819,TO1M01400V,SCUOLA SECONDARIA I GRADO,3,13 anni,20
201819,RMSLR1500M,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201819,NA1M05100B,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201819,NA1E006008,SCUOLA PRIMARIA,1,6 anni,23
201819,NA1E247008,SCUOLA PRIMARIA,3,8 anni,5
201819,PO1E006004,SCUOLA PRIMARIA,5,> di 10 anni,2
201819,PAPC58500L,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,RM1E04200A,SCUOLA PRIMARIA,5,9 anni,4
201819,NATF37500L,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,AG1E00500B,SCUOLA PRIMARIA,4,8 anni,9
201819,BA1E005007,SCUOLA PRIMARIA,5,10 anni,20
201819,NA1E07700A,SCUOLA PRIMARIA,4,9 anni,15
201819,TO1E01300T,SCUOLA PRIMARIA,3,7 anni,2
201819,MCTD00500B,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,NA1E214001,SCUOLA PRIMARIA,3,7 anni,1
201819,TVPS015003,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201819,RM1E20900C,SCUOLA PRIMARIA,3,8 anni,12
201819,VRPM27500E,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,MIPS20500T,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201819,NATF30500A,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201819,VA1E009004,SCUOLA PRIMARIA,2,8 anni,2
201819,MIPS1Q500Z,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,MI1M083009,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201819,NATLT3500M,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,38
201819,NARHR7500Q,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201819,PV1M004002,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201819,NA1E03700X,SCUOLA PRIMARIA,1,6 anni,11
201819,RMPC135006,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201819,NARFV15001,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201819,CA1E01700A,SCUOLA PRIMARIA,2,7 anni,13
201819,FRPC02500X,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201819,LCTF66500Z,SCUOLA SECONDARIA II GRADO,1,15 anni,6
201819,RM1E135004,SCUOLA PRIMARIA,2,7 anni,8
201819,RNPM015006,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,RMPS00500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201819,MI1E047001,SCUOLA PRIMARIA,1,6 anni,55
201819,RM1E11500V,SCUOLA PRIMARIA,3,8 anni,64
201819,NATFFQ5002,SCUOLA SECONDARIA II GRADO,5,18 anni,24
201819,FIPS15500B,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,BG1E026009,SCUOLA PRIMARIA,4,9 anni,20
201819,RM1M03900Q,SCUOLA SECONDARIA I GRADO,2,12 anni,36
201819,RM1M130006,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201819,VIPL02500Q,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,RG1E00700Q,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,BGPMZF5001,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201819,VTPM7D500R,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,NA1E058001,SCUOLA PRIMARIA,1,6 anni,14
201819,PN1E001008,SCUOLA PRIMARIA,3,9 anni,1
201819,NAPS37500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201819,NA1E064008,SCUOLA PRIMARIA,2,7 anni,14
201819,VR1M01600E,SCUOLA SECONDARIA I GRADO,1,11 anni,19
201819,CE1E052004,SCUOLA PRIMARIA,3,9 anni,1
201819,RMTFNG5000,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201819,TVPC005009,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201819,APTFZ6500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,GE1E026006,SCUOLA PRIMARIA,4,9 anni,12
201819,CTTD195006,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201819,RA1M00400C,SCUOLA SECONDARIA I GRADO,1,12 anni,3
201819,NA1E07400V,SCUOLA PRIMARIA,3,10 anni,1
201819,BO1M00300Q,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,UDTF00500V,SCUOLA SECONDARIA II GRADO,2,16 anni,8
201819,ALRH01500G,SCUOLA SECONDARIA II GRADO,4,17 anni,17
201819,NA1E02500N,SCUOLA PRIMARIA,4,9 anni,22
201819,BG1E019006,SCUOLA PRIMARIA,4,8 anni,3
201819,RM1ES55005,SCUOLA PRIMARIA,2,8 anni,2
201819,RM1E155009,SCUOLA PRIMARIA,1,< di 6 anni,12
201819,COPL025008,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,RMPC525003,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,RM1E204009,SCUOLA PRIMARIA,2,7 anni,20
201819,NA1E18100V,SCUOLA PRIMARIA,2,6 anni,6
201819,VA1E003005,SCUOLA PRIMARIA,3,8 anni,17
201819,BGPL06500X,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,MS1E002007,SCUOLA PRIMARIA,5,10 anni,22
201819,MI1E07200N,SCUOLA PRIMARIA,1,6 anni,25
201819,LO1E002003,SCUOLA PRIMARIA,2,7 anni,23
201819,RM1E200002,SCUOLA PRIMARIA,2,7 anni,4
201819,NA1E11000R,SCUOLA PRIMARIA,1,6 anni,11
201819,PA1M8N500A,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,COTN025007,SCUOLA SECONDARIA II GRADO,1,17 anni,3
201819,NATL0L500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,PNPS03500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,RMPL22500A,SCUOLA SECONDARIA II GRADO,1,15 anni,5
201819,VB1E00300Q,SCUOLA PRIMARIA,5,10 anni,13
201819,MI1M063004,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,7
201819,CSTDIB500Z,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201819,PA1M01800L,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201819,RM1E06300B,SCUOLA PRIMARIA,2,6 anni,8
201819,CT1ET9500Z,SCUOLA PRIMARIA,3,8 anni,12
201819,CETB015007,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201819,CTTD365004,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,LE1E00800D,SCUOLA PRIMARIA,5,10 anni,19
201819,MIPL15500R,SCUOLA SECONDARIA II GRADO,2,14 anni,6
201819,PR1E00800V,SCUOLA PRIMARIA,5,10 anni,22
201819,NA1E18300E,SCUOLA PRIMARIA,2,6 anni,13
201819,CETD135008,SCUOLA SECONDARIA II GRADO,1,16 anni,4
201819,PA1E03800L,SCUOLA PRIMARIA,5,10 anni,7
201819,BSTD01500C,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,SSPSNU500Q,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201819,RCPL02500D,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201819,AGPM00500N,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,NA1E164005,SCUOLA PRIMARIA,3,7 anni,8
201819,NA1E17500G,SCUOLA PRIMARIA,5,9 anni,2
201819,TO1M039007,SCUOLA SECONDARIA I GRADO,1,11 anni,146
201819,BS1E00600L,SCUOLA PRIMARIA,5,10 anni,29
201819,MO1M006005,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201819,NAPMVG5003,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,RMPMPL5008,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201819,PAPC14500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201819,NARH065003,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,MI1E062003,SCUOLA PRIMARIA,4,8 anni,1
201819,BS1M00700N,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201819,LTRF05500R,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201819,GEPS04500R,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,4
201819,NATFPQ500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,MI1E032007,SCUOLA PRIMARIA,1,7 anni,1
201819,NATF37500L,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201819,VAPMV0500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201819,NAPS92500P,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,4
201819,MIPS415006,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201819,NA1E242005,SCUOLA PRIMARIA,3,7 anni,1
201819,UD1E00600B,SCUOLA PRIMARIA,3,8 anni,16
201819,SV1M00200X,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,FI1E01700E,SCUOLA PRIMARIA,2,8 anni,3
201819,GE1E01500Q,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,MI1E04300N,SCUOLA PRIMARIA,2,6 anni,1
201819,BO1M01000V,SCUOLA SECONDARIA I GRADO,3,13 anni,43
