ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201516,MOEE040016,SCUOLA PRIMARIA,5,TEMPO PIENO,45,40
201516,LOEE800015,SCUOLA PRIMARIA,5,TEMPO PIENO,43,32
201516,MIEE8DB01G,SCUOLA PRIMARIA,5,TEMPO PIENO,38,38
201516,PNEE83303G,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,11
201516,PTMM823018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,72,68
201516,SSMM85201P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,11
201516,BLEE82606V,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,4
201516,COMM84102X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,38,32
201516,PNEE83101T,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,10
201516,CHMM820034,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,7
201516,SIEE80403L,SCUOLA PRIMARIA,1,TEMPO PIENO,12,9
201516,VIEE88901C,SCUOLA PRIMARIA,2,TEMPO PIENO,11,4
201516,BAMM80101L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,28
201516,CAEE82801E,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,9
201516,RMEE8AZ01X,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,13
201516,SSEE847018,SCUOLA PRIMARIA,2,TEMPO PIENO,14,11
201516,CLEE807015,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,20
201516,SRMM82801A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,11
201516,SIEE814026,SCUOLA PRIMARIA,5,TEMPO PIENO,21,15
201516,RMMM83801B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,60,67
201516,PGEE04207A,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,7
201516,SAEE087027,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,11
201516,PIEE829019,SCUOLA PRIMARIA,5,TEMPO PIENO,9,12
201516,GREE82601G,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,9
201516,VREE84602X,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,9
201516,FGMM82302V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,3
201516,PEEE83402E,SCUOLA PRIMARIA,4,TEMPO PIENO,27,28
201516,BAEE19801T,SCUOLA PRIMARIA,1,TEMPO NORMALE,39,28
201516,MIEE8CM022,SCUOLA PRIMARIA,1,TEMPO PIENO,22,23
201516,KRMM81501Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,15
201516,PAEE88801B,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,5
201516,FGMM141008,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,19,25
201516,PDMM870022,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,36,24
201516,TOMM831025,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,17,8
201516,MOEE825013,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,11
201516,CTMM857016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,33,42
201516,RMEE85401A,SCUOLA PRIMARIA,3,TEMPO PIENO,38,26
201516,BGEE85304E,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,15
201516,MOMM00500R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,204,189
201516,CEEE88302E,SCUOLA PRIMARIA,1,TEMPO NORMALE,18,16
201516,CAEE88701A,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,12
201516,CTMM83401D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,48,50
201516,BLEE83304X,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,7
201516,TOEE85501N,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,16
201516,RMEE87004B,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,13
201516,TVMM86602C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,30,26
201516,CSEE8AQ02E,SCUOLA PRIMARIA,5,TEMPO PIENO,52,36
201516,LTEE83003R,SCUOLA PRIMARIA,2,TEMPO NORMALE,34,35
201516,ORMM82601T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,38,20
201516,TAEE845025,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,11
201516,SAEE86607A,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,4
201516,CTEE8AX01R,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,10
201516,LEEE8AE02B,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,42
201516,ROEE802029,SCUOLA PRIMARIA,1,TEMPO PIENO,6,7
201516,OREE82301B,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,3
201516,CNEE80803N,SCUOLA PRIMARIA,1,TEMPO PIENO,33,35
201516,BGEE892056,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,0
201516,TPMM80501D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,21
201516,BREE80801E,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,14
201516,PCEE805018,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,10
201516,TOEE82105P,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,18
201516,RMEE8A601G,SCUOLA PRIMARIA,5,TEMPO NORMALE,36,26
201516,AVEE87002G,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,6
201516,CSMM84702D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,0,2
201516,BSMM85601A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,56,34
201516,SVEE80802C,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,5
201516,RAEE81301Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,14
201516,CEEE81802B,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,12
201516,MIEE82502V,SCUOLA PRIMARIA,2,TEMPO PIENO,25,18
201516,MNMM806021,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,28,23
201516,PGEE051097,SCUOLA PRIMARIA,5,TEMPO PIENO,16,10
201516,BOEE81902V,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,10
201516,PZMM84802A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,7
201516,VVEE818065,SCUOLA PRIMARIA,1,TEMPO PIENO,3,2
201516,AVEE807024,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,6
201516,FOMM81101D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,38,36
201516,BREE813034,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,17
201516,CZMM872011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,3,3
201516,VAEE852047,SCUOLA PRIMARIA,4,TEMPO PIENO,42,30
201516,NAEE843011,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,28
201516,RAEE83002E,SCUOLA PRIMARIA,2,TEMPO NORMALE,27,22
201516,FOEE007098,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,18
201516,BLEE829037,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,13
201516,FIEE84801X,SCUOLA PRIMARIA,3,TEMPO PIENO,22,25
201516,TPEE810012,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,26
201516,PIEE84201Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,18,23
201516,ALEE83601B,SCUOLA PRIMARIA,5,TEMPO NORMALE,1,1
201516,VTEE83105X,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,9
201516,VREE83403P,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,13
201516,VBEE819013,SCUOLA PRIMARIA,5,TEMPO PIENO,5,10
201516,ANEE82001C,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,26
201516,RCEE825028,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,9
201516,TVEE87101X,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,13
201516,MIMM8E001D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,35,43
201516,VEEE847035,SCUOLA PRIMARIA,2,TEMPO PIENO,15,25
201516,LEEE89201Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,7
201516,RMEE89002E,SCUOLA PRIMARIA,5,TEMPO PIENO,4,13
201516,PSMM815016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,21,20
201516,SIEE807056,SCUOLA PRIMARIA,5,TEMPO PIENO,13,9
201516,BAEE80003X,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,11
201516,PAMM898011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,34,22
201516,NAEE8BQ02X,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,34
201516,VREE86805X,SCUOLA PRIMARIA,5,TEMPO PIENO,11,10
201516,VAMM858012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,31,33
201516,TOMM81801N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,75,92
201516,SAEE8BE02V,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,9
201516,FREE843059,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,1
201516,NAMM8DY013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,32,21
201516,VREE887015,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,6
201516,NAEE8FV02V,SCUOLA PRIMARIA,1,TEMPO NORMALE,34,18
201516,LTEE81501L,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,23
201516,PZEE864029,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,6
201516,VIEE885015,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,19
201516,VAMM81202N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,38
201516,PGEE851041,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,6
201516,VVEE832027,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,6
201516,ALEE809013,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,6
201516,COEE840025,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,10
201516,NAEE8FQ02A,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,22
201516,POEE812026,SCUOLA PRIMARIA,5,TEMPO PIENO,13,12
201516,RMMM8E701R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,44,44
201516,TEEE82302P,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,5
201516,RMEE8DZ086,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,6
201516,OREE820032,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,7
201516,NAEE127022,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,21
201516,FIEE85301B,SCUOLA PRIMARIA,2,TEMPO PIENO,49,52
201516,FGMM842017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,35
201516,CEEE87001B,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,7
201516,MCEE81502Q,SCUOLA PRIMARIA,3,TEMPO PIENO,21,21
201516,ATEE811058,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,6
201516,BOEE83701B,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,10
201516,RMEE8DV02L,SCUOLA PRIMARIA,1,TEMPO PIENO,21,18
201516,NAEE01701D,SCUOLA PRIMARIA,5,TEMPO PIENO,20,22
201516,CNEE82303Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,6
201516,RCEE868037,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,13
201516,FEEE802039,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,3
201516,LTMM82201P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,114,103
201516,CHEE826067,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,7
201516,CNEE83601Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,4
201516,BGEE82301G,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,26
201516,MEEE88702V,SCUOLA PRIMARIA,1,TEMPO NORMALE,25,30
201516,BREE03102N,SCUOLA PRIMARIA,1,TEMPO NORMALE,30,15
201516,CSEE85402N,SCUOLA PRIMARIA,4,TEMPO PIENO,4,1
201516,SREE817011,SCUOLA PRIMARIA,1,TEMPO NORMALE,42,29
201516,BSMM899029,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,19
201516,VIEE87002C,SCUOLA PRIMARIA,1,TEMPO PIENO,26,20
201516,TOEE016047,SCUOLA PRIMARIA,3,TEMPO PIENO,16,9
201516,CNEE83107V,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,12
201516,REMM848014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,91,99
201516,COEE832037,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,16
201516,PGEE81003N,SCUOLA PRIMARIA,4,TEMPO PIENO,11,14
201516,LEMM83301V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,35,28
201516,TVEE876046,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,9
201516,MSMM81301A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,39,29
201516,SAEE882023,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,2
201516,TPEE81403B,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,5
201516,PAEE054019,SCUOLA PRIMARIA,1,TEMPO NORMALE,59,39
201516,TOEE04705X,SCUOLA PRIMARIA,2,TEMPO PIENO,11,12
201516,VBEE818039,SCUOLA PRIMARIA,4,TEMPO PIENO,9,11
201516,PREE83601R,SCUOLA PRIMARIA,3,TEMPO PIENO,7,14
201516,MIMM8E901X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,69,58
201516,PAEE8AX03B,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,20
201516,BLMM810013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,14,11
201516,VEEE84501B,SCUOLA PRIMARIA,2,TEMPO PIENO,21,19
201516,VAEE84103Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,10
201516,LUEE83901L,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,7
201516,BSMM87701B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,128,107
201516,GRMM82002L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,9
201516,BAEE854027,SCUOLA PRIMARIA,1,TEMPO NORMALE,31,22
201516,CAEE84401C,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,23
201516,FRMM81101L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,2
201516,RMEE843021,SCUOLA PRIMARIA,4,TEMPO PIENO,28,16
201516,MEEE844087,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,1
201516,GEEE855021,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,7
201516,NAEE8BV01B,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,8
201516,AGMM82401D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,23,20
201516,SOMM823014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,51,42
201516,RIEE82601G,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,5
201516,TSMM814011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,43
201516,TAEE82603R,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,3
201516,LIEE80701P,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,8
201516,KREE81102E,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,36
201516,FEEE823018,SCUOLA PRIMARIA,4,TEMPO PIENO,36,30
201516,BIMM816014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,17,20
201516,RNEE819044,SCUOLA PRIMARIA,4,TEMPO PIENO,29,21
201516,TREE004696,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,7
201516,CHEE82507C,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,4
201516,PDEE86602B,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,6
201516,PVEE822014,SCUOLA PRIMARIA,1,TEMPO NORMALE,35,37
201516,APEE812014,SCUOLA PRIMARIA,4,TEMPO PIENO,9,5
201516,VRMM86401B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,35,45
201516,LEMM89101V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,60,45
201516,MIEE8DE013,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,15
201516,VTEE81701D,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,19
201516,PDMM89404L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,11
201516,RCEE83913P,SCUOLA PRIMARIA,2,TEMPO NORMALE,0,1
201516,CTEE84701L,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,12
201516,CSEE84101E,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,8
201516,CAEE86402P,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,10
201516,VEMM80801B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,45,48
201516,RNEE81502P,SCUOLA PRIMARIA,5,TEMPO PIENO,20,16
201516,RMEE8DT01X,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,7
201516,TOMM8AR03G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,10
201516,VEEE811029,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,16
201516,RMEE8AE01Q,SCUOLA PRIMARIA,5,TEMPO PIENO,38,34
201516,MIEE840032,SCUOLA PRIMARIA,2,TEMPO PIENO,34,33
201516,FEEE80004P,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,10
201516,VREE8AB02R,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,25
201516,RMEE8GK021,SCUOLA PRIMARIA,4,TEMPO PIENO,16,25
201516,CTEE823047,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,15
201516,BGEE82802Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,9
201516,SAEE075043,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,3
201516,CAMM123007,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,114,89
201516,MIEE8C303V,SCUOLA PRIMARIA,4,TEMPO PIENO,31,17
201516,ALEE81304T,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,2
201516,TOEE18503D,SCUOLA PRIMARIA,2,TEMPO PIENO,9,14
201516,PTEE81605A,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,7
201516,RCEE85307N,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,7
201516,FREE83201P,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,8
201516,BGMM89301R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,39
201516,CREE82103X,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,12
201516,IMEE813019,SCUOLA PRIMARIA,4,TEMPO PIENO,6,6
201516,RMEE8CW01R,SCUOLA PRIMARIA,5,TEMPO PIENO,19,8
201516,CZEE86502X,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,8
201516,PTEE82201D,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,16
201516,BAEE86402T,SCUOLA PRIMARIA,3,TEMPO PIENO,5,2
201516,NAMM8E101V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,87,106
201516,PDEE87406E,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,10
201516,PNEE81803D,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,10
201516,PEMM81602X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,23
201516,TOEE8AF035,SCUOLA PRIMARIA,4,TEMPO PIENO,10,9
201516,MSEE807014,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,12
201516,CZEE873052,SCUOLA PRIMARIA,4,TEMPO PIENO,5,0
201516,TAMM857019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,31,29
201516,SAMM809031,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,7,14
201516,PAMM12600X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,111,103
201516,RMMM893021,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,4
201516,TOEE86804V,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,10
201516,SSEE81204C,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,10
201516,PVEE830035,SCUOLA PRIMARIA,1,TEMPO PIENO,20,17
201516,SAEE8BM012,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,19
201516,CNEE813057,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,7
201516,CEEE045083,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,11
201516,FRMM80301N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,13,15
201516,NAEE8DZ021,SCUOLA PRIMARIA,2,TEMPO PIENO,18,9
201516,CSEE86405B,SCUOLA PRIMARIA,2,TEMPO PIENO,6,4
201516,VREE830019,SCUOLA PRIMARIA,2,TEMPO PIENO,9,16
201516,APEE82505A,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,11
201516,PGEE02609E,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,10
201516,RIEE82705G,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,7
201516,TOMM894017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,46
201516,TEEE81101B,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,8
201516,LCEE82308B,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,8
