ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CERTIFICATOAGIBILITAABITABILITA,CERTIFICATOCOLLAUDOSTATICO,CERTIFICATOOMOLOGAZIONECENTRALETERMICA,CERTIFICATOPREVENZIONEINCENDICPI,NULLAOSTAPROVVISORIOPREVENZIONEINCENDINOP,CERTIFICATOCOLLAUDOIMPIANTOSPEGNIMENTO,DOCUMENTOVALUTAZIONERISCHIO,PIANOEMERGENZA
201718,GOMM81101N,0310030004,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,MTTF012019,0770140225,SI,SI,NO,SI,NO,Non richiesto,SI,SI
201718,NAAA105031,0630020093,NO,NO,SI,NO,NO,NO,NO,NO
201718,MOEE811037,0360160200,SI,SI,NO,NO,NO,Non richiesto,NO,NO
201718,PGEE83102N,0540180132,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,CSAA81203B,0780450924,NO,NO,SI,SI,NO,NO,SI,SI
201718,MSEE80903T,0450030023,NO,Non richiesto,NO,NO,NO,NO,SI,SI
201718,CTTB01000A,0870150521,NO,SI,Non richiesto,NO,NO,NO,SI,SI
201718,AGEE82902P,0840111804,Non richiesto,Non richiesto,NO,NO,NO,NO,NO,NO
201718,CSEE852022,0780110459,NO,NO,NO,NO,NO,NO,NO,NO
201718,ANAA807051,0420190098,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,MNAA82402A,0200370112,SI,SI,SI,Non richiesto,NO,Non richiesto,SI,SI
201718,CEMM86701E,0610781117,NO,NO,Non richiesto,NO,NO,NO,SI,SI
201718,CTMM86701R,0870151467,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,ORMM82806P,0950671847,NO,NO,NO,NO,NO,NO,SI,SI
201718,PAAA83001E,0820551813,NO,SI,SI,NO,NO,NO,SI,SI
201718,MIEE89302D,0151950958,SI,SI,SI,NO,NO,NO,NO,NO
201718,MIIC83900N,1080081161,SI,SI,NO,SI,NO,NO,SI,SI
201718,CNAA80205G,0041360001,SI,SI,SI,NO,SI,NO,NO,NO
201718,AVEE807013,0641200811,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,BLMM82601L,0250102439,-,-,-,-,-,-,SI,SI
201718,LOMM81601N,0980501651,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,BAAA04405G,0720040048,NO,Non richiesto,SI,NO,SI,Non richiesto,SI,SI
201718,BOEE81401P,0370010003,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TVEE87801P,0260433019,NO,-,SI,NO,NO,NO,SI,SI
201718,LEEE86901P,0750871210,NO,NO,NO,NO,NO,NO,SI,SI
201718,RCPM05001D,0800270084,NO,NO,NO,NO,NO,NO,NO,NO
201718,MEEE849057,0830563257,NO,NO,SI,NO,NO,NO,SI,SI
201718,FRPS009016,0600561000,SI,SI,SI,SI,NO,SI,SI,SI
201718,PAEE8AT012,0820534712,SI,SI,Non richiesto,NO,Non richiesto,Non richiesto,SI,SI
201718,MIAA30601V,0151461008,NO,SI,SI,SI,SI,NO,SI,SI
201718,ARTF01201X,0510040004,NO,NO,SI,NO,NO,NO,SI,SI
201718,ORAA81204V,0950660355,SI,SI,SI,NO,NO,NO,SI,SI
201718,BSIC84000Q,0170590052,NO,SI,SI,NO,SI,NO,SI,SI
201718,AQAA828013,0660690088,NO,SI,NO,NO,NO,NO,NO,NO
201718,FISD03000L,0480170370,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,SAAA158041,0651351774,SI,NO,NO,NO,NO,SI,SI,SI
201718,UDAA84503L,0300660002,NO,SI,NO,NO,NO,NO,SI,SI
201718,TPEE066002,0810144329,SI,SI,Non richiesto,SI,Non richiesto,SI,SI,SI
201718,FRAA826027,0600540321,NO,NO,NO,NO,NO,NO,NO,NO
201718,FIEE871033,0480100002,NO,SI,SI,NO,SI,NO,SI,SI
201718,PDMM824017,0280351310,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PEMM82101A,0680150222,NO,NO,SI,NO,SI,NO,SI,SI
201718,LUEE849039,0460175051,NO,NO,SI,NO,NO,NO,SI,SI
201718,VVIC824005,1020370991,NO,NO,NO,NO,NO,NO,SI,SI
201718,RIEE810023,0570410149,NO,SI,NO,NO,NO,NO,SI,SI
201718,UDEE843047,0301290021,NO,NO,SI,NO,NO,SI,SI,SI
201718,CSEE590004,0780331434,SI,SI,SI,NO,Non richiesto,SI,SI,SI
201718,ALAA816033,0060210002,NO,NO,NO,NO,NO,NO,SI,SI
201718,CSIS06300D,0781501055,SI,SI,NO,SI,NO,NO,SI,SI
201718,NUEE85405Q,0910670234,NO,NO,Non richiesto,NO,NO,NO,NO,NO
201718,PZMM84003R,0760920416,NO,SI,NO,NO,NO,NO,SI,NO
201718,MIIC852004,0151181259,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,NATN06201L,0630600081,NO,SI,NO,SI,NO,NO,SI,SI
201718,PVTA01000P,0181820334,NO,NO,SI,NO,SI,SI,SI,SI
201718,MITD49000Q,1080271623,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NAAA8CG03E,0630510700,NO,NO,NO,NO,NO,NO,SI,SI
201718,BOEE81901T,0370500861,NO,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,CLEE81703T,0850151438,NO,NO,NO,NO,NO,NO,SI,SI
201718,RCAA82106X,0800570150,NO,NO,NO,NO,NO,NO,SI,SI
201718,APIC824008,1090180277,SI,SI,-,SI,Non richiesto,NO,SI,SI
201718,NAEE23102E,0630700005,NO,NO,NO,NO,NO,NO,NO,NO
201718,PAEE8AQ026,0820533281,SI,NO,SI,SI,SI,SI,NO,NO
201718,TAIS023009,0730090284,SI,SI,NO,NO,NO,NO,SI,SI
201718,RMIS09700A,0580913772,NO,NO,NO,NO,NO,NO,SI,SI
201718,LIPC007014,0490090040,-,-,-,-,-,-,-,-
201718,FIEE817018,0480300008,NO,SI,SI,NO,NO,NO,SI,SI
201718,GEEE83603L,0100250150,SI,SI,NO,NO,SI,NO,NO,NO
201718,SAEE8AD02C,0650141201,-,-,-,-,-,-,-,-
201718,NAAA8C603P,0630260892,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PGMM82801Q,0540341040,-,-,-,-,-,-,NO,NO
201718,PDIC89300L,0280372636,NO,NO,NO,NO,NO,NO,SI,SI
201718,UDPM040005,0301290059,SI,SI,SI,NO,NO,NO,SI,SI
201718,LUIC822005,0460025005,NO,NO,NO,NO,NO,NO,SI,SI
201718,TVMM84301P,0260262819,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,FOEE81202B,0400430494,NO,NO,NO,NO,NO,NO,NO,NO
201718,BAMM059008,0720040955,NO,NO,NO,NO,SI,NO,SI,SI
201718,FEAA82502Q,0380020118,SI,NO,NO,SI,SI,SI,SI,SI
201718,CRRI008015,0190363171,NO,NO,NO,NO,NO,NO,NO,NO
201718,MNEE834015,0200552323,SI,SI,SI,SI,Non richiesto,NO,SI,SI
201718,MOEE83001E,0360400223,NO,SI,SI,SI,SI,NO,SI,SI
201718,MIPS01101C,0151051471,-,-,-,-,-,-,-,-
201718,OREE82601V,0950380058,NO,SI,NO,NO,NO,NO,SI,SI
201718,MOAA060038,0360465678,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,SSAA82505A,0900900709,SI,SI,NO,NO,NO,NO,NO,NO
201718,REEE83102R,0350280154,NO,NO,NO,NO,NO,NO,SI,SI
201718,PTRC010007,0470140806,SI,SI,SI,NO,NO,SI,SI,SI
201718,CSRI073515,0780450752,NO,SI,SI,NO,NO,SI,NO,NO
201718,PAMM820025,0820584836,NO,SI,Non richiesto,SI,NO,Non richiesto,NO,NO
201718,CAIC81800T,1110571215,Non richiesto,Non richiesto,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,RMSL07000L,0580913119,-,-,-,-,-,-,NO,NO
201718,MEMM81604T,0830283485,NO,NO,NO,NO,NO,NO,SI,SI
201718,PCMM814023,0330110144,SI,SI,SI,NO,NO,NO,NO,NO
201718,CSAA85205X,0780870278,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,AQEE052181,0660890273,NO,SI,NO,NO,NO,NO,NO,NO
201718,MEEE86903A,0830483052,NO,NO,NO,NO,NO,NO,SI,SI
201718,CEAA884025,0610860001,NO,NO,SI,NO,NO,NO,SI,SI
201718,CNAA847022,0040780022,NO,NO,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,BSEE80401P,0170430418,SI,SI,NO,NO,NO,SI,SI,SI
201718,RMEE8GZ01P,0580790831,NO,SI,SI,SI,NO,Non richiesto,NO,SI
201718,APEE82404D,1090180055,SI,SI,NO,NO,Non richiesto,NO,SI,SI
201718,MIMM8GC016,1080273302,SI,SI,SI,NO,SI,SI,SI,SI
201718,PSEE810025,0410340186,SI,SI,Non richiesto,SI,NO,NO,SI,SI
201718,ROMM810016,0290111799,SI,SI,SI,NO,SI,SI,SI,SI
201718,SSMM05400A,0900640177,SI,SI,SI,SI,NO,NO,NO,NO
201718,PNAA80802L,0930080003,SI,SI,SI,NO,SI,NO,SI,SI
201718,KRRH004501,1010081125,NO,NO,NO,NO,NO,NO,SI,SI
201718,LTTD01601R,0590111757,NO,NO,SI,SI,NO,SI,SI,SI
201718,FIAA811014,0480280001,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,MCAA80201B,0430390530,NO,NO,SI,SI,NO,NO,NO,NO
201718,AGMM826015,0840054834,NO,SI,NO,NO,NO,NO,SI,NO
201718,TVAA87701N,0260431088,SI,SI,SI,SI,SI,NO,SI,SI
201718,CEMM80802Q,0610220025,SI,NO,SI,NO,NO,NO,SI,SI
201718,UDEE82104A,0301050001,Non richiesto,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,FEEE809023,0380080359,NO,SI,NO,SI,NO,NO,SI,SI
201718,CHAA838079,0690220020,NO,NO,NO,NO,NO,NO,SI,SI
201718,RAAA81701T,0390100030,NO,NO,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TVEE85903B,0260921459,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,PZEE83302N,0760450239,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RETF01151E,0350330317,SI,SI,SI,SI,Non richiesto,NO,SI,SI
201718,PZIC85900P,0760620437,NO,SI,NO,NO,NO,NO,SI,SI
201718,VAEE815015,0120150124,SI,SI,SI,SI,NO,SI,SI,SI
201718,PVMM807011,0181680304,Non richiesto,SI,NO,NO,SI,Non richiesto,SI,SI
201718,MNAA80604V,0200630001,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,RMIC85200L,0580911138,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAIS098007,0630490098,NO,NO,NO,NO,NO,NO,SI,SI
201718,COEE832015,0130990944,NO,SI,NO,SI,SI,SI,SI,SI
201718,SAMM8AV027,0650400943,-,-,-,-,-,-,-,-
201718,RCAA80204C,0800710185,SI,NO,NO,NO,NO,NO,SI,SI
201718,AOEE016010,0070044900,SI,SI,SI,SI,Non richiesto,NO,SI,SI
201718,PAPS008024,0820494343,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,PAMM87701X,0820534471,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,RMIC8FZ002,0580910552,NO,NO,NO,NO,NO,NO,SI,SI
201718,MEEE872047,0830483334,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAPS72000T,0630010002,SI,SI,SI,NO,NO,NO,SI,SI
201718,RMTF11201Q,0580321043,NO,NO,NO,NO,NO,NO,NO,SI
201718,SOMM82102D,0140020336,SI,SI,SI,SI,NO,NO,SI,SI
201718,VRMM852026,0230391033,SI,SI,NO,SI,NO,NO,SI,NO
201718,SSEE85301G,0900911533,SI,SI,SI,SI,SI,SI,SI,SI
201718,BSEE84201D,0171500555,NO,SI,SI,SI,NO,Non richiesto,SI,SI
201718,TOEE88901R,0011560018,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,PDEE89507L,0280033218,SI,SI,SI,NO,NO,NO,SI,SI
201718,FOEE01811T,0400070193,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,NO,NO
201718,TOAA16801C,0010500003,NO,NO,NO,Non richiesto,NO,Non richiesto,SI,SI
201718,MCAA82103V,0430310764,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,GEEE826032,0100250114,SI,SI,NO,NO,SI,NO,NO,NO
201718,SRAA80501D,0890174870,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,VAEE836038,0120730373,NO,SI,SI,NO,NO,NO,SI,SI
201718,TPRH02000T,0810082177,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAEE8DC033,0630490011,SI,SI,SI,NO,NO,NO,SI,SI
201718,PSSD01901D,0410440340,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PIEE816028,0500040101,SI,NO,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TPAA06603X,0810144121,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TRIS011005,0550320211,NO,NO,SI,NO,Non richiesto,SI,NO,NO
201718,FGAA87301P,0710200915,SI,SI,SI,NO,NO,NO,SI,SI
201718,NOAA814071,0030400001,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,PRPS008015,0340170244,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,GEAA81801Q,0100490210,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,CTAA8A602R,0870151884,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CAEE817014,1110090302,NO,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,BRAA808019,0740200144,SI,SI,SI,NO,NO,NO,NO,NO
201718,CSEE80903R,0781060667,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMTD38000R,0580911613,NO,SI,SI,NO,NO,NO,SI,SI
201718,FGAA82503B,0710400053,SI,NO,NO,NO,NO,NO,NO,NO
201718,CERH010001,0610572052,-,-,-,-,-,-,-,-
201718,CNAA80803C,0040250004,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,PVIC821006,0180240116,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RMEE30703E,0580720807,NO,SI,SI,NO,NO,NO,SI,SI
201718,VREE88503G,0230913603,SI,-,-,-,SI,-,SI,SI
201718,VIMM849033,0241013343,NO,-,NO,NO,SI,Non richiesto,SI,SI
201718,CRIS00600T,0190361766,SI,SI,SI,SI,SI,SI,SI,SI
201718,CEEE87403R,0610771006,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,AREE842015,0510170001,SI,SI,SI,NO,NO,SI,SI,SI
201718,SAAA872038,0650970003,NO,NO,NO,NO,NO,NO,SI,SI
201718,RMIC8FU00V,0580910405,NO,NO,NO,NO,NO,NO,SI,SI
201718,BGAA89701X,0160400010,NO,SI,NO,NO,SI,NO,SI,NO
201718,ORTL00601C,0950381576,SI,SI,SI,NO,NO,SI,SI,NO
201718,LTIC826001,0590180240,NO,NO,NO,NO,NO,NO,SI,SI
201718,PEIS002004,0680020267,NO,NO,SI,NO,NO,NO,NO,NO
201718,FGTD08000A,0710240471,SI,NO,NO,NO,NO,NO,NO,SI
201718,LUEE83802T,0460075040,NO,NO,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,POMM81601B,1000050083,SI,SI,SI,SI,NO,SI,NO,SI
201718,POEE80701N,1000060006,SI,SI,SI,SI,NO,SI,SI,SI
201718,IMTD00651X,0080310149,SI,NO,NO,NO,SI,NO,SI,SI
201718,FOEE02007L,0400070176,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,NO,NO
201718,PDAA882013,0280603697,-,-,-,NO,NO,-,NO,NO
201718,TOAA8BF01C,0011640001,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,SPMM81801E,0110150137,NO,NO,NO,Non richiesto,NO,Non richiesto,SI,SI
201718,APCT703004,0440070252,NO,NO,SI,NO,NO,NO,SI,SI
201718,TOEE8BJ01E,0011910044,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,LEAA85604E,0750170222,NO,NO,NO,NO,NO,NO,SI,SI
201718,CSEE879011,0781021096,NO,SI,NO,SI,NO,NO,SI,SI
201718,SITA00901G,0520320015,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,TOAA865035,0012180001,SI,SI,NO,Non richiesto,Non richiesto,NO,SI,SI
201718,PZRC01352V,0760420493,NO,SI,SI,SI,SI,Non richiesto,SI,SI
201718,LEMM823029,0750750553,NO,SI,SI,NO,NO,NO,NO,NO
201718,PSEE84202L,0410440141,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,GEPS001014,0100470395,NO,SI,NO,NO,SI,Non richiesto,SI,SI
201718,PZAA871016,0760070012,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,VCAA81102V,0021580031,SI,NO,NO,NO,NO,Non richiesto,NO,NO
201718,SSAA84302R,0900690117,NO,SI,NO,NO,Non richiesto,NO,SI,SI
201718,PNEE83101T,0930330014,NO,NO,SI,NO,NO,Non richiesto,NO,SI
201718,BRAA824028,0740151450,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TPEE82101C,0810113998,NO,NO,NO,NO,SI,NO,SI,SI
201718,FGRI01101A,0710200040,NO,NO,NO,NO,NO,NO,NO,NO
201718,CTSL01050Q,0870152094,NO,NO,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,CAMM81301Q,1110011006,NO,SI,Non richiesto,NO,NO,NO,SI,SI
201718,RMMM87302Q,0580161585,SI,SI,SI,SI,NO,NO,SI,SI
201718,LOEE81101G,0980310547,NO,SI,SI,NO,NO,SI,SI,SI
201718,REEE82604B,0350130102,SI,SI,SI,SI,NO,NO,SI,SI
201718,PAMM81601C,0820451876,SI,SI,NO,NO,NO,SI,SI,SI
201718,MIEE8AE039,1080332756,NO,SI,SI,NO,SI,NO,SI,SI
201718,BAMM890018,0720220419,NO,NO,NO,NO,NO,NO,SI,SI
201718,BAAA09803T,0720200130,SI,SI,SI,Non richiesto,SI,SI,SI,SI
201718,BNMM839019,0620700006,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,SAAA8A602V,0651160101,NO,NO,SI,NO,NO,NO,SI,SI
201718,AVAA87801X,0640060154,SI,SI,NO,SI,NO,NO,SI,SI
201718,BRRC01401V,0740011733,NO,NO,NO,NO,NO,NO,NO,NO
201718,PEEE037078,0680240159,NO,NO,NO,NO,NO,NO,NO,NO
201718,SRIC824002,0890094477,-,SI,SI,NO,SI,SI,SI,SI
201718,RNAA81801X,0990141015,SI,SI,Non richiesto,SI,SI,SI,SI,SI
201718,PAMM8AR01X,0820534817,SI,NO,NO,NO,NO,NO,SI,SI
201718,MCVC02000T,0430230612,-,-,-,NO,SI,-,SI,-
201718,LCIC81100Q,0970101944,SI,SI,SI,SI,NO,SI,SI,SI
201718,PDRC003018,0280554262,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAIC8E0002,0630310523,NO,NO,NO,NO,SI,NO,SI,SI
201718,NAAA8EX03Q,0630271419,SI,NO,NO,SI,NO,NO,SI,SI
201718,TOEE02702G,0012720094,NO,SI,SI,NO,SI,NO,SI,SI
201718,LEEE860018,0750160049,SI,SI,SI,NO,NO,NO,SI,SI
201718,TSEE81501T,0320060024,NO,NO,NO,NO,NO,NO,SI,SI
201718,RMEE8AL02D,0581120527,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,NAEE8F804C,0630490301,NO,NO,NO,NO,NO,NO,NO,NO
201718,TVEE83104L,0260352286,SI,SI,SI,Non richiesto,-,Non richiesto,-,-
201718,TPMM843018,0810124574,NO,NO,SI,SI,SI,NO,SI,SI
201718,CTAA048029,0870091289,NO,SI,NO,NO,NO,NO,SI,SI
201718,PSEE83902R,0410650632,SI,SI,NO,NO,SI,NO,NO,NO
201718,VTPS010006,0560590815,NO,NO,NO,NO,NO,NO,SI,SI
201718,CTEE83802V,0870340564,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,PREE812029,0340060191,SI,SI,SI,NO,SI,Non richiesto,SI,SI
201718,RIAA807044,0570490239,NO,NO,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,MOMM83001D,0360400738,NO,SI,SI,NO,NO,SI,SI,SI
201718,TOMM84801D,0011070003,SI,SI,SI,NO,SI,NO,SI,SI
201718,RMAA8DT01P,0580470751,SI,SI,SI,NO,Non richiesto,SI,NO,NO
201718,ATAA81401A,0050050027,SI,SI,NO,NO,NO,NO,SI,SI
201718,CTIC86300C,0870152903,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,NOEE813014,0030160004,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RCAA859015,0800380974,NO,SI,SI,NO,NO,NO,SI,SI
201718,RMEE8A3047,0580090155,SI,SI,SI,NO,NO,NO,NO,SI
201718,SAEE178018,0651540151,SI,NO,SI,NO,NO,Non richiesto,SI,SI
201718,MIIS053004,1080500007,SI,NO,NO,NO,NO,NO,SI,SI
201718,MCEE81501P,0430530699,NO,NO,Non richiesto,Non richiesto,SI,NO,SI,SI
201718,PNPS00101E,0930330042,SI,SI,-,NO,-,-,SI,SI
201718,TVIC83000G,0260030933,NO,SI,SI,NO,SI,NO,SI,SI
201718,CHMM82201N,0690420270,NO,SI,NO,NO,NO,NO,NO,NO
201718,LEEE87001V,0750790397,NO,SI,NO,SI,NO,NO,NO,NO
201718,PTAA824054,0470210001,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,AVMM85201X,0641160002,NO,NO,NO,NO,NO,NO,NO,NO
201718,SRMM829016,0890174971,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,LTAA81802X,0590330242,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAMM8AJ013,0630171524,NO,NO,NO,NO,NO,SI,SI,SI
201718,TOAA10503B,0010900002,-,-,-,-,-,-,-,-
