ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
201920,CE1A32300R,5 anni,23
201920,PI1A026006,4 anni,3
201920,VA1A06000B,5 anni,17
201920,PT1A00100R,3 anni,20
201920,CO1A12100X,3 anni,21
201920,PD1A078001,5 anni,14
201920,FI1A078004,3 anni,5
201920,PA1A2E500A,< di 3 anni,1
201920,PD1A185001,3 anni,23
201920,GE1A13500X,4 anni,36
201920,MB1A53700N,5 anni,20
201920,BA1A26500P,< di 3 anni,3
201920,BS1A04800R,< di 3 anni,2
201920,TA1A00600T,< di 3 anni,4
201920,RE1A05400R,4 anni,7
201920,NA1A8H5002,4 anni,5
201920,VI1A206006,< di 3 anni,2
201920,TO1A28600B,3 anni,12
201920,NA1AZ4500L,3 anni,12
201920,NA1A21600P,3 anni,10
201920,CA1A7N500V,4 anni,19
201920,PD1A239004,4 anni,11
201920,FE1A017009,4 anni,19
201920,CA1A09600D,5 anni,18
201920,KR1A02100C,3 anni,17
201920,RA1A04300X,3 anni,48
201920,LC1A05800B,5 anni,10
201920,PA1A293001,< di 3 anni,3
201920,MI1A31700T,< di 3 anni,1
201920,NA1A150009,< di 3 anni,3
201920,RE1A08400L,4 anni,26
201920,MI1A378009,5 anni,15
201920,NA1A199006,3 anni,26
201920,VR1A15800A,3 anni,15
201920,RA1A02200V,3 anni,50
201920,TO1A22500X,5 anni,51
201920,BG1AF95001,5 anni,64
201920,MO1A03100P,5 anni,11
201920,FG1A11700R,< di 3 anni,4
201920,CO1A004009,5 anni,22
201920,TO1A067008,5 anni,34
201920,TV1A127003,5 anni,11
201920,GE1A01700D,4 anni,12
201920,CS1A04400A,4 anni,10
201920,VE1ACI500S,< di 3 anni,3
201920,PS1A02800N,4 anni,30
201920,BG1A11600N,4 anni,63
201920,PD1A042006,< di 3 anni,2
201920,FE1A013002,5 anni,13
201920,LE1A076006,5 anni,9
201920,NA1A63900V,3 anni,8
201920,PA1A01600T,4 anni,8
201920,CS1A14900A,< di 3 anni,4
201920,LO1A00400R,3 anni,11
201920,SO1A01000B,3 anni,6
201920,KR1A01100T,4 anni,2
201920,GE1A0U500T,> di 5 anni,1
201920,VV1ALN5001,4 anni,5
201920,MI1A30300X,3 anni,82
201920,OR1A01500R,< di 3 anni,1
201920,MN1A03300N,3 anni,7
201920,RM1A10200V,4 anni,13
201920,VI1A053002,4 anni,32
201920,MI1A387004,3 anni,19
201920,RM1A19200A,3 anni,17
201920,FG1A04300C,3 anni,11
201920,LO1A02500T,4 anni,18
201920,PR1A02500P,< di 3 anni,3
201920,RC1A1D500G,< di 3 anni,5
201920,LC1A08700B,5 anni,37
201920,VR1A210006,3 anni,7
201920,BO1A042007,5 anni,16
201920,LI1A036003,< di 3 anni,7
201920,PS1A02100V,< di 3 anni,1
201920,CO1A134002,< di 3 anni,1
201920,MO1A06200A,4 anni,9
201920,VR1A018003,3 anni,16
201920,TO1A154003,3 anni,22
201920,SR1A00800E,< di 3 anni,1
201920,PV1A00400V,< di 3 anni,1
201920,MB1A281005,< di 3 anni,1
201920,TS1A023005,4 anni,16
201920,RO1A07500A,3 anni,8
201920,PA1A185005,< di 3 anni,3
201920,NA1A02600G,3 anni,34
201920,FI1A093006,5 anni,7
201920,AQ1A009007,4 anni,7
201920,LC1A041002,< di 3 anni,4
201920,CT1A00100G,3 anni,12
201920,BG1A13900A,5 anni,43
201920,BO1ACV500N,5 anni,11
201920,TV1A219001,3 anni,9
201920,BG1A205004,3 anni,85
201920,RE1A06700V,5 anni,13
201920,CT1AM2500C,5 anni,6
201920,MI1A062005,4 anni,36
201920,RA1A00100T,4 anni,5
201920,PA1A5I500O,3 anni,10
201920,RM1A53600D,5 anni,28
201920,SV1A030001,4 anni,6
201920,BS1AEI500Q,< di 3 anni,1
201920,FG1A15000C,< di 3 anni,5
201920,MI1A23600A,5 anni,34
201920,CN1A072007,< di 3 anni,9
201920,RO1A02300N,3 anni,22
201920,ME1A13800T,< di 3 anni,2
201920,FE1A071002,4 anni,8
201920,FI1A11000P,3 anni,10
201920,VA1A09200V,3 anni,23
201920,CS1A06200X,3 anni,9
201920,PD1A049001,< di 3 anni,2
201920,LC1A03700A,< di 3 anni,2
201920,RM1A285004,< di 3 anni,3
201920,RM1A05300V,5 anni,59
201920,MN1A01200L,3 anni,2
201920,VE1A03700R,5 anni,16
201920,MI1A35500L,5 anni,18
201920,RO1A005004,3 anni,21
201920,LC1A09900N,4 anni,23
201920,BS1A00500V,4 anni,38
201920,SV1A00200R,4 anni,20
201920,FG1A10600A,4 anni,2
201920,CR1A027005,< di 3 anni,1
201920,UD1A074004,3 anni,9
201920,PD1A00400B,4 anni,31
201920,AG1A03400D,3 anni,5
201920,LI1A00800V,5 anni,4
201920,BL1A00600R,4 anni,20
201920,RO1A02900L,4 anni,9
201920,SA1A154003,5 anni,10
201920,CE1A052006,< di 3 anni,6
201920,VA1A138003,5 anni,17
201920,TV1A19000E,5 anni,28
201920,RM1A644009,5 anni,6
201920,BO1A10800L,> di 5 anni,1
201920,PD1A035003,4 anni,28
201920,TV1A06800C,< di 3 anni,3
201920,SA1A137009,5 anni,4
201920,PD1ARL500R,3 anni,44
201920,NA1A53700A,< di 3 anni,3
201920,NA1AQH5008,5 anni,7
201920,CB1A037008,< di 3 anni,11
201920,MI1A0B500Q,> di 5 anni,1
201920,PD1A22900D,3 anni,37
201920,BS1A16400G,< di 3 anni,1
201920,GE1A04100A,4 anni,27
201920,AG1A02700A,3 anni,17
201920,VE1A150004,4 anni,29
201920,GE1A16500Q,5 anni,1
201920,TV1A050007,5 anni,38
201920,MI1A56100N,4 anni,48
201920,MO1A10700P,5 anni,9
201920,CA1A05200Q,3 anni,15
201920,PG1A03900G,4 anni,13
201920,BO1A104009,4 anni,5
201920,MI1A500006,5 anni,24
201920,RM1A433005,4 anni,33
201920,CE1ATD500G,3 anni,3
201920,RM1A72700C,4 anni,11
201920,RM1A12400Q,5 anni,30
201920,BO1A176007,< di 3 anni,1
201920,BA1A20300B,3 anni,21
201920,RM1A66900N,4 anni,13
201920,BO1AGI500G,4 anni,15
201920,RM1AI4500G,4 anni,9
201920,AL1A01000G,3 anni,36
201920,BS1A033003,5 anni,13
201920,VE1A09500R,4 anni,14
201920,NA1AC55005,5 anni,19
201920,AQ1A955006,< di 3 anni,3
201920,RM1A115001,< di 3 anni,2
201920,NA1A9E5004,3 anni,10
201920,VE1A007001,3 anni,32
201920,RM1A200004,5 anni,27
201920,VR1A04500B,5 anni,21
201920,TP1A05000R,4 anni,5
201920,BG1A20200L,5 anni,44
201920,LC1A011006,5 anni,25
201920,NA1A08800V,4 anni,34
201920,TV1AV2500P,3 anni,19
201920,FG1A007009,5 anni,6
201920,NA1A433006,5 anni,11
201920,PA1ALO500P,4 anni,12
201920,FI1A05800V,3 anni,10
201920,VI1A157006,4 anni,39
201920,SI1A02000R,5 anni,7
201920,VR1A23500E,4 anni,15
201920,NA1ALS500Q,3 anni,10
201920,CA1AS25001,4 anni,5
201920,CN1A043007,< di 3 anni,1
201920,MI1A02900D,> di 5 anni,2
201920,FO1A051009,< di 3 anni,1
201920,NU1A04200N,5 anni,4
201920,LO1A01900E,5 anni,9
201920,VR1A182007,3 anni,18
201920,LO1A04200G,< di 3 anni,2
201920,SA1A170001,3 anni,9
201920,RA1A9G500N,3 anni,8
201920,MI1A10600N,4 anni,21
201920,GE1A064003,5 anni,25
201920,MI1A39100Q,3 anni,14
201920,MO1A01600L,< di 3 anni,9
201920,CS1A008007,5 anni,4
201920,VR1A24100T,5 anni,8
201920,BO1A01800A,5 anni,19
201920,PR1A07000L,5 anni,24
201920,RC1A098009,3 anni,4
201920,VR1A005001,4 anni,25
201920,CE1A33200G,5 anni,5
201920,TV1A00300N,5 anni,15
201920,TV1A02900T,4 anni,25
201920,MO1AVB5005,5 anni,6
201920,PD1A11600E,3 anni,25
201920,MI1A07400B,3 anni,28
201920,VE1A08700T,5 anni,31
201920,RA1A020007,5 anni,47
201920,BS1A153005,< di 3 anni,4
201920,BO1A06200C,5 anni,22
201920,MB1A51000N,3 anni,52
201920,VR1A05800D,3 anni,14
201920,CA1A013005,4 anni,6
201920,NA1A616006,5 anni,6
201920,RM1A403009,5 anni,29
201920,CE1AA1500B,3 anni,10
201920,PG1A001005,5 anni,5
201920,IS1A01000B,3 anni,1
201920,RM1A455002,4 anni,25
201920,VA1A061007,> di 5 anni,1
201920,AT1A005005,4 anni,11
201920,PV1A04300D,> di 5 anni,1
201920,RM1A492001,4 anni,26
201920,RM1A51800X,4 anni,31
201920,SA1AOV500O,4 anni,16
201920,CO1A11600C,4 anni,14
201920,MC1ARL5000,< di 3 anni,2
201920,BO1A189009,3 anni,26
201920,CN1A015003,5 anni,37
201920,BA1A014004,< di 3 anni,2
201920,RM1A629007,3 anni,21
201920,MB1A53200E,5 anni,37
201920,BA1A26600E,< di 3 anni,1
201920,RM1A251001,5 anni,19
201920,MI1A03000N,> di 5 anni,1
201920,SA1AO6500Q,5 anni,22
201920,VI1A12600E,< di 3 anni,6
201920,AV1A008007,5 anni,15
201920,MO1A027003,5 anni,11
201920,BL1A03500R,4 anni,26
201920,RM1A26800A,< di 3 anni,3
201920,LE1A04000B,5 anni,5
201920,VI1A186006,3 anni,10
201920,PA1A18100T,3 anni,17
201920,RM1A62100L,4 anni,70
201920,RM1A69300E,3 anni,8
201920,RM1A57300C,4 anni,13
201920,CE1A16900C,< di 3 anni,1
201920,BG1A250002,< di 3 anni,1
201920,PA1A221003,5 anni,2
201920,BS1A279006,5 anni,14
201920,BS1A097002,5 anni,24
201920,AR1A03900N,4 anni,22
201920,VE1A80500M,4 anni,8
201920,RA1A05200P,3 anni,9
201920,NA1A15500C,5 anni,20
201920,RM1A04700G,3 anni,22
201920,MI1A571008,3 anni,16
201920,MO1A09400T,3 anni,15
201920,CA1A03200E,3 anni,6
201920,RM1A383009,5 anni,38
201920,NA1A70500L,3 anni,11
201920,NA1A11300A,3 anni,44
201920,TV1A22900G,4 anni,11
201920,RM1A17900X,< di 3 anni,3
201920,RM1A432009,3 anni,38
201920,RM1A14100D,3 anni,28
201920,PR1A01100R,5 anni,22
201920,BA1A20700P,3 anni,23
201920,KR1A015005,> di 5 anni,1
201920,PZ1A02100P,4 anni,7
201920,FI1A07400R,5 anni,8
201920,PR1A04800B,4 anni,11
201920,TV1A142005,5 anni,21
201920,NA1A150009,5 anni,8
201920,NA1A41600C,4 anni,7
201920,TV1A21600D,3 anni,14
201920,TV1A185003,5 anni,22
201920,PO1A03200P,3 anni,20
201920,RC1A02102A,4 anni,2
201920,ME1A10400P,< di 3 anni,2
201920,VI1A20300P,3 anni,2
201920,MI1A190006,3 anni,14
201920,MB1AUH5005,4 anni,8
201920,TO1A18100B,3 anni,3
201920,NA1A73300R,4 anni,7
201920,VI1A088001,4 anni,18
201920,CT1A08000L,3 anni,14
201920,GE1A04600D,4 anni,21
201920,PR1A044004,5 anni,7
201920,TV1A10900D,5 anni,38
201920,MI1A302004,< di 3 anni,4
201920,RC1A022026,< di 3 anni,1
201920,NA1A40700N,< di 3 anni,5
201920,NO1A00400N,5 anni,20
201920,VI1A17500Q,4 anni,27
201920,PD1A04400T,< di 3 anni,4
201920,VT1A00600B,3 anni,5
201920,BL1A04500B,4 anni,35
201920,PN1A010005,> di 5 anni,1
201920,PA1A03100X,4 anni,21
201920,NA1A736008,5 anni,6
201920,VV1A02007G,< di 3 anni,2
201920,AG1A05500E,5 anni,10
201920,PI1A02900N,4 anni,8
201920,TA1A05600V,3 anni,7
201920,NA1A305005,3 anni,33
201920,BS1A02200L,4 anni,21
201920,AN1A01200T,< di 3 anni,2
201920,PN1A02500V,< di 3 anni,2
201920,TV1A08300E,3 anni,16
201920,BA1A26400V,4 anni,7
201920,PV1A00400V,5 anni,12
201920,MB1A281005,5 anni,18
201920,PD1A00200Q,5 anni,13
201920,GE1A03300B,4 anni,15
201920,FG1A137002,< di 3 anni,5
201920,BO1ACV500N,4 anni,9
201920,TO1A05600T,5 anni,18
201920,SA1A09500C,4 anni,13
201920,MI1A062005,3 anni,34
201920,MI1A017007,3 anni,24
201920,LU1A024007,3 anni,4
201920,FI1A07900X,4 anni,17
201920,VR1A110009,3 anni,22
201920,BG1A12900Q,5 anni,50
201920,TO1A21900L,3 anni,9
201920,PD1A13200C,3 anni,7
201920,KR1A00300V,< di 3 anni,5
201920,BS1A19400B,4 anni,22
201920,RM1A34900T,4 anni,54
201920,CR1A01600P,< di 3 anni,5
201920,FG1A10000B,< di 3 anni,2
201920,NA1A58500Q,3 anni,5
201920,PD1A184005,5 anni,28
201920,CS1A102005,> di 5 anni,1
201920,SS1A05300X,> di 5 anni,1
201920,ME1A13800T,5 anni,5
201920,NA1A371004,3 anni,12
201920,TO1A26900N,5 anni,30
201920,NA1AHE500Z,4 anni,4
201920,MI1A15600P,3 anni,38
201920,VB1A01200L,4 anni,25
201920,VR1A12200G,5 anni,26
201920,CE1A166001,5 anni,3
201920,FI1A01600R,5 anni,10
201920,TO1A061009,5 anni,41
201920,CE1A129002,3 anni,3
201920,AR1A03400E,5 anni,7
201920,VE1A10800N,5 anni,15
201920,LI1A051005,3 anni,28
201920,BS1A166007,3 anni,23
201920,TS1A01300E,3 anni,31
201920,CE1A22500G,3 anni,6
201920,NU1A01300N,3 anni,12
201920,BG1A12400L,3 anni,11
201920,FE1A00200G,5 anni,9
201920,GO1A008007,4 anni,14
201920,AQ1A032008,> di 5 anni,1
201920,VI1A03900Q,3 anni,47
201920,MI1A170001,> di 5 anni,1
201920,BO1A168008,4 anni,23
201920,RM1A52700P,5 anni,26
201920,CO1A105002,5 anni,30
201920,VR1AMN5002,3 anni,7
201920,BO1A13000T,< di 3 anni,3
201920,RE1A08300R,4 anni,26
201920,MI1A358004,< di 3 anni,2
201920,CA1A068009,3 anni,16
201920,CH1A034009,3 anni,10
201920,SA1A040008,4 anni,5
201920,GE1A018009,< di 3 anni,4
201920,CE1A36000Q,5 anni,4
201920,BG1A177005,4 anni,22
201920,CN1A09100L,4 anni,4
201920,CS1A166004,5 anni,4
201920,RN1A044002,3 anni,8
201920,RE1A107004,5 anni,26
201920,RM1A731004,> di 5 anni,2
201920,RM1A496008,3 anni,50
201920,VA1A174006,5 anni,35
201920,MI1A427009,5 anni,35
201920,CA1A112006,3 anni,5
201920,BS1A110007,5 anni,15
201920,BG1A180001,3 anni,8
201920,FE1A06100B,5 anni,23
201920,CS1A07300A,4 anni,14
201920,BA1A10700T,3 anni,1
201920,FE1A02700X,5 anni,12
201920,VE1A02500E,4 anni,28
201920,LC1A009006,5 anni,10
201920,VE1A06600R,4 anni,10
201920,VB1A02700A,< di 3 anni,2
201920,UD1A00400T,5 anni,16
201920,LC1A07700R,4 anni,17
201920,RO1A03800B,3 anni,17
201920,BG1A172002,4 anni,26
201920,RA1A08000V,5 anni,49
201920,BS1A13300X,4 anni,20
201920,FR1A01300N,4 anni,13
201920,RN1A00800V,4 anni,10
201920,RM1A72700C,3 anni,10
201920,CO1A056002,4 anni,25
201920,NA1A255009,5 anni,13
201920,LI1A030004,4 anni,36
201920,CB1A02100P,< di 3 anni,1
201920,NA1A31500Q,> di 5 anni,2
201920,RM1A30200L,4 anni,24
201920,CE1A06800Q,> di 5 anni,2
201920,AG1AR0500F,3 anni,10
201920,BS1A17000V,5 anni,54
201920,CN1A03800Q,< di 3 anni,3
201920,NA1A28200N,3 anni,30
201920,SA1A8N500C,4 anni,3
201920,RM1A29600E,4 anni,8
201920,CE1A01100X,3 anni,28
201920,CO1A15600V,3 anni,27
201920,PD1A01600N,4 anni,26
201920,LO1A04100Q,5 anni,26
201920,NA1AQP500V,4 anni,12
201920,PI1A04400Q,5 anni,24
201920,VB1ARA500E,4 anni,9
201920,RO1A056001,< di 3 anni,2
201920,TO1A146004,3 anni,34
201920,NA1A38300A,5 anni,8
201920,TE1A02600D,3 anni,9
201920,PA1A014006,< di 3 anni,1
201920,VI1A01700V,5 anni,16
201920,PO1A015001,4 anni,18
201920,VA1A12800C,3 anni,45
201920,RM1A22400L,4 anni,29
201920,BO1A11000L,4 anni,35
201920,PV1A04100T,< di 3 anni,2
201920,MI1A07400B,< di 3 anni,6
201920,FO1A02100D,4 anni,11
201920,VR1A140005,5 anni,24
201920,RE1A016002,4 anni,49
201920,BO1A15200P,4 anni,18
201920,UD1A03300T,3 anni,15
201920,RN1A06800E,4 anni,31
201920,MI1A02900D,5 anni,32
201920,BS1A23300R,3 anni,4
201920,SR1A06400V,3 anni,16
201920,BG1A19700A,< di 3 anni,8
201920,NA1A44800X,3 anni,12
201920,PA1A320004,3 anni,5
201920,TO1A26400E,3 anni,9
201920,CS1A008007,4 anni,6
201920,PD1A05800Q,5 anni,18
201920,TO1A203003,< di 3 anni,3
201920,BO1A01800A,4 anni,28
201920,FE1A03800A,< di 3 anni,7
201920,LE1A026005,3 anni,11
201920,RE1A052005,4 anni,13
201920,RM1A48700D,4 anni,20
201920,LE1A05100T,5 anni,3
201920,PA1ATF500T,4 anni,1
201920,PG1A02100A,3 anni,9
201920,CO1A064001,5 anni,33
201920,CS1A12700D,< di 3 anni,2
201920,GE1A13700G,3 anni,50
201920,FR1A011002,3 anni,12
201920,RC1A169006,< di 3 anni,2
201920,CE1A27400R,3 anni,6
201920,CS1A102005,4 anni,29
201920,TO1A208006,3 anni,24
201920,CE1ADM500G,4 anni,10
201920,UD1A05700A,3 anni,20
201920,RC1A08700V,5 anni,5
201920,CS1AFM5004,< di 3 anni,3
201920,PN1A009001,< di 3 anni,5
201920,NA1A9L500Z,3 anni,1
201920,VA1A109003,5 anni,32
201920,CT1A181009,4 anni,10
201920,NA1A616006,4 anni,6
201920,VR1A07400B,> di 5 anni,1
201920,MI1A170001,3 anni,35
201920,CE1A18500A,< di 3 anni,5
201920,VA1A090007,4 anni,25
201920,TV1AG9500O,< di 3 anni,3
201920,VR1A17300C,4 anni,55
201920,MI1A258007,< di 3 anni,1
201920,SS1A5A5000,< di 3 anni,1
201920,FE1A09300V,5 anni,35
201920,CN1A015003,4 anni,33
201920,MI1A21300N,< di 3 anni,5
201920,MB1A407001,5 anni,31
201920,CT1A17300A,4 anni,22
201920,SR1A04400N,4 anni,20
201920,MI1A12200G,5 anni,25
201920,GE1A00800P,3 anni,18
201920,FE1A04900R,5 anni,22
201920,CT1A26700X,4 anni,35
201920,LE1A097007,5 anni,12
201920,LT1A042009,< di 3 anni,4
201920,BS1A04900L,4 anni,3
201920,VA1A8L500Z,3 anni,11
201920,CR1A04600E,3 anni,38
201920,RM1A69200P,< di 3 anni,3
201920,AV1A023009,4 anni,6
201920,RI1A01900R,3 anni,18
201920,VB1A01300C,4 anni,19
201920,SP1A00500T,3 anni,18
201920,SO1A00700G,4 anni,21
201920,BA1A17500C,4 anni,6
201920,FG1AQ8500D,5 anni,9
201920,AG1AFM500H,3 anni,2
201920,GE1A07500D,3 anni,6
201920,VI1A143008,< di 3 anni,7
201920,SA1A011008,5 anni,3
201920,NA1A334005,< di 3 anni,9
201920,NA1A492002,> di 5 anni,1
201920,VR1A15700E,3 anni,13
201920,PO1A04600L,3 anni,12
201920,NO1A037001,5 anni,48
201920,MO1A041009,< di 3 anni,6
201920,RM1A249001,5 anni,75
201920,RM1A64100T,4 anni,35
201920,PN1A04700Q,4 anni,14
201920,AG1ACN500D,5 anni,3
201920,MI1A414007,4 anni,32
201920,RE1A010003,5 anni,20
201920,VA1A06000B,3 anni,6
201920,PA1A05800X,4 anni,3
201920,VA1A07900C,< di 3 anni,1
201920,RC1AUF5002,3 anni,9
201920,RM1A144001,4 anni,30
201920,RE1A115003,5 anni,26
201920,BO1A191009,5 anni,24
201920,MO1A11000E,3 anni,22
201920,PD1ATM500P,3 anni,21
201920,RC1A19600E,5 anni,6
201920,GR1AAU500E,3 anni,6
201920,SA1A062005,5 anni,3
201920,TR1A00900B,4 anni,14
201920,PN1A04100R,3 anni,11
201920,NA1A73300R,3 anni,3
201920,NA1A64200P,3 anni,2
201920,CT1A07700R,< di 3 anni,7
201920,PV1A01400D,3 anni,12
201920,RM1A539001,5 anni,5
201920,BG1A18600X,4 anni,24
201920,NA1A049008,3 anni,19
201920,RE1A05900X,< di 3 anni,4
201920,PD1A183009,3 anni,7
201920,BS1A29700Q,< di 3 anni,1
201920,PA1A05300R,3 anni,12
201920,TO1A28000C,5 anni,7
201920,NA1ADN500U,5 anni,2
201920,PD1A150002,< di 3 anni,4
201920,VI1A130006,5 anni,22
201920,LU1A03100A,3 anni,5
201920,UD1A009001,3 anni,9
201920,NA1A072009,3 anni,11
201920,TO1AFN500B,3 anni,6
201920,NO1A01600X,5 anni,73
201920,NA1A16700P,5 anni,9
201920,RE1A03400G,4 anni,17
201920,NA1A736008,4 anni,15
201920,CE1A110001,5 anni,2
201920,TV1A12800V,5 anni,48
201920,CN1A01200G,3 anni,14
201920,PD1A16100C,5 anni,13
201920,MO1A013005,3 anni,13
201920,RG1A02800V,5 anni,10
201920,TP1A01000A,5 anni,32
201920,PD1A23500R,5 anni,28
201920,RC1A050008,4 anni,13
201920,ME1A16100V,4 anni,10
201920,VR1A01600B,< di 3 anni,2
201920,VI1A187002,3 anni,10
201920,FI1A044001,3 anni,25
201920,PD1A00200Q,4 anni,6
201920,TV1A171005,4 anni,16
201920,MI1A20500P,3 anni,33
201920,NA1A095002,4 anni,6
201920,RM1A60400V,4 anni,18
201920,NA1A144002,5 anni,5
201920,MN1A023003,3 anni,8
201920,RM1A57200L,5 anni,5
201920,CO1A08300A,3 anni,17
201920,LC1A102008,3 anni,5
201920,CE1A30300G,3 anni,5
201920,GE1A084008,4 anni,49
201920,VI1A136005,4 anni,14
201920,VB1A00300T,< di 3 anni,3
201920,PA1A20100T,5 anni,5
201920,UD1A01200R,5 anni,8
201920,RM1A023003,3 anni,7
201920,TO1A21900L,4 anni,12
201920,NO1A010001,< di 3 anni,4
201920,RM1A049007,> di 5 anni,1
201920,RC1A064006,3 anni,8
201920,MI1A351009,4 anni,42
201920,NA1A42800P,5 anni,14
201920,MB1A300009,4 anni,48
201920,VI1A19100N,3 anni,23
201920,VB1A02500P,3 anni,7
201920,LE1A021002,< di 3 anni,3
201920,VA1A124005,4 anni,15
