ANNOSCOLASTICO,CODICEISTITUTO,SEZIONE,CODICECRITERIO,PUNTEGGIOSCUOLA,MOTIVAZIONEPUNTEGGIOSCUOLA
201617,MO1E00300C,Esiti,24,6,"In base ai risultati pervenutici l'azione della Scuola sembra essere efficace, in quanto gli esiti degli studenti nel percorso successivo di studio sono positivi."
201617,ATPS715002,Esiti,21,5,Motivazione non dichiarata
201617,VRPC01500G,Esiti,24,6,"Il numero di immatricolati e' superiore alla media provinciale e regionale.I ritorni che abbiamo dalle famiglie e dagli stessi ex alunni raccontano di un percorso di studi molto soddisfacente a livello di conoscenze e competenze e ancora piu' esaltante a livello di testimonianza e di carisma degli insegnanti.Per noi e' importante anche l'ambiente educativo che viene offerto agli studenti liceali, fatto di persone, di incontri, di relazioni e di iniziative per molti di loro si tratta di un valore aggiunto che non ha prezzo.La nostra Scuola e' veramente una comunita' educante per cui e' facilissimo per molti di noi avere o mantenere contatti, anche frequenti, con i nostri studenti che si sono diplomati. Alcuni di loro vengono coinvolti come animatori in alcune attivita' stimmatine di formazione o di missione.Detto questo, e' vero che manca ancora una raccolta sistematica dei dati sul percorso dei nostri ex alunni."
201617,TOTD08500R,Esiti,21,7,I criteri adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti dal punto di vista didattico sportivo
201617,PO1E00900G,Esiti,21,6,La scuola e' molto attenta ad assicurare la formazione degli alunni nella continuita' didattica ed essendo una scuola primaria paritaria non ci sono casi di abbandono scolastico.
201617,PZ1E002007,Esiti,24,6,Motivazione non dichiarata
201617,RM1E11500V,Esiti,23,7,quanto sopra descritto motiva tale punteggio.
201617,VR1M019002,Esiti,23,6,Dato il numero di alunne le situazioni sono gestite con interventi educativi costanti. Abbiamo adottato piu' di uno strumento di valutazione ma il valore aggiunto e' la tutoria(rapporto tra docente alunna e docente genitori in cui si affrontano tematiche sia didattiche che educative).
201617,NA1E241009,Esiti,21,5,La scuola ha considerato l'esistenza di alcune criticita' relative soprattutto all'acquisizione delle competenze da parte degli allievi in quanto non vengono adottate ancora metodologie di didattica di laboratorio che consentono di affrontare ad esempio i compiti di realta'.Il punteggio e' stato riconosciuto alla situazione della scuola che non perde allievi nel passaggio da un anno all'altro.
201617,NA1E198008,Esiti,22,6,Le prove soddisfano gli standard nazionali
201617,FI1E005008,Esiti,21,6,La scuola perde qualche studente per motivi di trasferimento in altre citta'.
201617,PDPS04500R,Esiti,24,5,"Per il primo ciclo il punteggio riflette fedelmente la situazione della nostra scuola.Per il secondo ciclo c'e' un notevole sforzo da parte della scuola di seguire gli studenti nel successivo percorso (studi o lavoro), cio' che manca e' una raccolta dati piu' sistematica e capace di seguire i frequenti cambiamenti degli ex alunni."
201617,PO1E013007,Esiti,22,2,La presenza di alcuni bambini in fase di certificazione e quella di bambini stranieri con scarsa padronanza della lingua italiana ha determinato una discordanza valutativa rispetto alla media della Toscana in entrambe le discipline.Il punteggio valuta solo gli esiti delle prove standardizzate senza tener conto del miglioramento reale ottenuto grazie ad una didattica inclusiva basata sull'uso di strategie adeguate ai livelli cognitivi della classe.
201617,BS1E008008,Esiti,21,7,"La scuola non perde studenti nel passaggio da un anno all'altro, con una percentuale di abbandono scolastico in corso d'anno pari allo zero per cento e accoglie studenti provenienti da altre scuole. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio.i criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti."
201617,FI1E06200C,Esiti,21,7,"Durante l'anno vengono accolti studenti anche per brevi periodi (in Italia per il lavoro dei genitori) che si integrano nella scuola senza problemi, grazie alla rete di supporto attivata (specialisti, insegnanti, gruppo classe). La scuola non perde studenti da un anno all'altro (se non per trasferimento lavorativo dei genitori) e i livelli raggiunti dai bambini sono medio alti."
201617,NA1E086005,Esiti,24,7,I risultati degli studenti nel percorso successivo di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento e non ci sono episodi di abbandono degli studi nel percorso successivo.
201617,RMPC39500G,Esiti,22,4,"La valutazione e' frutto della disomogeneita', attribuibile probabilmente ai trasferimenti in entrata di studenti provenienti da altre realta' scolastiche, soprattutto per quanto riguarda la scuola superiore, e dall'uso di metodologie piu' votate alle conoscenze che alle competenze."
201617,CSRFQA500F,Esiti,22,5,"Confrontandoci con i docenti del consiglio di classe e con il referente prove invalsi, siamo giunti alla conclusione che gli alunni sono riusciti, grazie anche ad un impegno costante sulle prove invalsi, a raggiungere un livello positivo in matematica, che si evince dal confronto con la media nazionale."
201617,MIPS01500P,Esiti,24,5,"Nonostante il numero di immatricolati all'universita' sia' superiore alla media provinciale e regionale e i risultati raggiunti dagli studenti immatricolati siano molto positivi e anche eccellenti, il giudizio risente della mancanza di un monitoraggio sistematico dei risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro."
201617,MN1E001004,Esiti,21,5,"Poiche' gli alunni accolti sono tutti affetti da disabilita', col tempo la scuola ha assunto connotazioni del tutto specifiche e particolari, per garantire ad ognuno degli alunni il soddisfacimento dei propri bisogni primari. Nel tempo si e' consolidata un'impostazione che prevede il passaggio di alcuni alunni alla scuola comune, cosa questa che avviene quando si rileva che essi sono pronti per poter accedere alla scuola comune (che di norma coincide con quella del proprio luogo di residenza), garantendo comunque una serie articolata di interventi che possano favorire il successo formativo e evitare che quanto fatto negli anni precedenti possa andare perso o non possa esplicare rtutte le sue potenzialita'. Le iniziative volte a sostenere il passaggio di scuola sono programmate per tempo e realizzate con modalita' concordate tra Casa del Sole e scuola di inserimento.In alcuni casi si sono organizzati periodi di rientro (realizzate nel periodo estivo) alla Casa del Sole, dalla scuola comune, con la finalita' di consolidare gli apprendimenti, proporre all'alunno un percorso riabilitativo sistematico e intensivo, evitare che il tempo intercorrente tra il termine delle lezioni e la ripresa a settembre possa diventare un tempo di dispersione."
201617,BGPS505007,Esiti,21,5,"La composizione delle classi, gli interventi didattici attuati nel corso dell'anno e le modalita' per il recupero degli eventuali debiti formativi permettono il consolidamento di conoscenze e competenze per favorire il successo scolastico. Un'azione coordinata di supporto, svolta dal consiglio di classe, si fa carico delle situazioni piu' difficoltose. L'esito complessivo dei processi attuati e' comunque, per l'intero istituto, soddisfacente rispetto alle medie proposte."
201617,MIPS42500R,Esiti,24,5,Motivazione non dichiarata
201617,VEPL01500T,Esiti,24,6,"Il numero di immatricolati all'universita' e' superiore alla media provinciale e regionale. I risultati raggiunti sono molto buoni nella macroarea umanistica e nella media in quella sociale. Per il primo ciclo, i risultati degli studenti nel percorso successivo di studio sono molto positivi, soprattutto quando e' stato seguito il consiglio orientativo proposto dalla scuola."
201617,RO1E0L5003,Esiti,24,5,"La scuola primaria e' stata istituita nell'anno scolastico 2010 2011, pertanto non dispone degli esiti richiesti. Sulla base delle proiezioni possibili, non si dovrebbero registrare particolari elementi di criticita'."
201617,BG1E014003,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' piu' che buono in tutte le classi le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti.Non sono presenti concentrazioni anomale di comportamenti problematici.La scuola adotta criteri comuni per la valutazione del comportamento e utilizza piu' strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201617,BO1E005006,Esiti,22,6,"La scuola raggiunge risultati superiori alle scuole con contesto socio economico e culturale simile in tutti gli ambiti e in tutte le classi. Questo dato e' sempre superiore a quello della media nazionale. Non sono disponibili i dati relativi alla varianza tra classi in italiano e matematica, ma nei due ambiti di apprendimento non si registrano discrepanze sulla media della scuola. Fatta eccezione per gli studenti di classe II collocati al livello 2 in italiano, la quota di studenti collocata nei livelli 1 e 2 in italiano e matematica e' inferiore alla media nazionale."
201617,UD1M008008,Esiti,23,6,"A parte qualche sporadico caso che viene tempestivamente preso in carico, il giudizio sull'andamento generale e' positivo perche' tutti gli insegnanti comunque sono convinti della validita' delle competenze chiave e di cittadinanza."
201617,ME1E01700T,Esiti,21,7,GLI ALUNNI TROVANO UN AMBIENTE FAVOREVOLE PER SVILUPPARE LE PROPRIE CAPACITA' AL MEGLIO E AVERE SUCCESSO SCOLASTICO.
201617,MIPC09500C,Esiti,24,6,"L' Istituto mette in atto una serie di azioni utili alla valutazione dei risultati a distanza degli studenti. Al termine della primaria viene monitorata la riuscita degli alunni che proseguono internamente il percorso formativo. Soddisfacenti gli esiti: una consistente quota di allievi dimostra di aver acquisito adeguate competenze e raggiunge, nel 1^ anno della secondaria, l'auspicato successo formativo. Gli alunni di 3^ secondaria, si iscrivono prevalentemente nei licei (90%) a conferma della vocazione 'liceale' della scuola. Superiore alla media provinciale e nazionale il numero di immatricolati nelle universita'."
201617,CL1E002008,Esiti,21,6,"La Scuola non perde studenti, se non per motivi relativi a situazioni familiari di lavoro ed economici. Lo Stile del Sistema Preventivo, criterio guida della nostra Scuola, ci consente di accompagnare e monitorare la crescita integrale del singolo allievo e permette anche al meno dotato di raggiungere gli obbiettivi didattici previsti alla fine di ogni anno, contemplati nei profili in uscita."
201617,RMPS03500C,Esiti,24,5,"I dati composti, che tengono conto contemporaneamente degli andamenti diversificati dei distinti corsi di studio e della prosecuzione degli studi universitari di parte dei nostri studenti all'estero e dei crediti da loro ottenuti, non considerati dalle statistiche nazionali, consentono un giudizio positivo."
201617,BS1M01400R,Esiti,22,6,"La personalizzazione dei percorsi didattici, le compresenze e il lavoro a classi aperte permette la progressivariduzione delle disparita' di risultati tra alunni meno dotati e alunni piu' dotati, nonche' la valorizzazione e lapromozione delle eccellenze. Inoltre, e' previsto un percorso di preparazione alle prove nazionali che prevedelo sviluppo delle competenze logiche, utilizzando testi mirati e simulazioni costruite ad hoc e somministrate insede."
201617,FI1M029002,Esiti,24,4,"La raccolta dei dati non avviene in maniera strutturata, ma in maniera informale."
201617,RCTD02500E,Esiti,23,5,Il giudizio assegnato si fonda sull'assenza di note disciplinari o sospensioni all'interno dell'istituto. Il consiglio dei docenti non si e' mai lamentato della condotta o di gravi problemi legati all'organizzazione dello studio e al raggiungimento delle competenze chiave e di cittadinanza degli studenti.
201617,TV1M01200G,Esiti,24,6,"I risultati degli studenti nel percorso successivo di studio sono positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio). Gli studenti usciti dalla primaria e dalla secondaria dopo due o tre anni ottengono risultati medi nelle prove INVALSI di italiano e matematica superiori a quelli medi nazionali."
201617,SAPMSZ500D,Esiti,22,4,"Negli anni passati e piu' in generale, il livello di competenze acquisito in italiano e matematica dalla maggior parte degli allievi, parametrato sugli standard delle prove nazionali, e' sufficiente."
201617,MESL0P500H,Esiti,23,5,Gli studenti rispettano le regole della scuola e partecipano con entusiasmo alle iniziative proposte
201617,FIPL07500E,Esiti,24,4,Il giudizio e' stato formulato sulla base dei buoni valori espressi nella scuola secondaria di I grado e al contempo delle criticita' emerse per la scuola di II grado.
201617,PAPC00500B,Esiti,21,6,La scuola si caratterizza principalmente perche' l'offerta formativa ha al centro la persona.La Scuola non presenta fenomeni di abbandono o di insuccesso in tutti e tre i livelli di istruzione. I criteri di valutazione della scuola garantiscono il successo formativo degli studenti e la valorizzazione delle eccellenze. Le difficolta' degli alunni ricevono delle attenzioni particolari con interventi individualizzati che permettono loro di recuperare eventuali lacune nelle discipline. Particolarmente utile la metodologia della didattica a classi aperte che deve pero' essere ulteriormente implementata. La formazione e le competenze acquisite dagli alunni a conclusione dei cicli sono soddisfacenti. Gli esiti degli esami di Stato e a conclusione del primo ciclo di istruzione sono molto positivi.
201617,MI1E132004,Esiti,22,5,.
201617,PD1E006001,Esiti,22,7,Il punteggio di italiano e matematica della scuola alle prove INVALSI e' superiore a quello di scuole con background socio economico e culturale simile. La quota di studenti collocata nel livello 1 in italiano e in matematica e' inferiore alla media regionale. L'effetto attribuibile alla scuola sugli apprendimenti e' superiore all'effetto medio regionale e anche i punteggi medi di scuola sono superiori a quelli medi regionali.
201617,GE1M006006,Esiti,24,6,I risultati degli studenti nel successivo percorso di studio sono buoni: pochi studenti incontrano difficolta' di apprendimento o hanno debiti formativi. Il numero di abbandoni nel percorso di studi successivo e' praticamente nullo.
201617,VV1E00100R,Esiti,22,5,La scuola utilizza varie modalita' di valutazione al fine di stimolare gli alunni all'acquisizione di adeguate competenze
201617,NAPLGF500F,Esiti,21,5,"IL CORPO DOCENTE MOSTRA GRANDI CAPACITA' DI RELAZIONARSI CON LE FAMIGLIE DEI DISCENTI, I COORDINATORI SI FANNO CARICO DI COMUNICARE ALLE FAMIGLIE PROFITTI INSUFFICIENTI O SITUAZIONI DI DISAGIO"
201617,RM1E01300A,Esiti,21,5,I trasferimenti sono legati a motivi familiari.
201617,CATD005005,Esiti,24,4,La scuola fa di tutto per monitorare il percorso dei suoi allievi dopo il Diploma purtroppo e' assai difficile avere collaborazione sia da parte delle famiglie sia da parte degli alunni.
201617,NA1E23700N,Esiti,21,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio."
201617,RM1M11700Q,Esiti,22,6,Non abbiamo assegnato il voto massimo (7) in quanto ci sono alcune disomogeneita' nei voti ottenuti (italiano e' generalmente piu' alto di matematica) e tra le diverse classi i voti ottenuti sono generalmente in linea con la media nazionale.
201617,LITL01500B,Esiti,22,7,Il punteggio di italiano e matematica della scuola e' superiore a quello di scuole con background socio economico e culturale simile.
201617,PD1M001003,Esiti,24,6,"Secondaria: I risultati degli studenti nel successivo percorso di studio risultano buoni, da comunicazioni interpersonali.  Non sono disponibili dati ufficiali relativi al percorso successivo."
201617,RA1E005003,Esiti,22,6,Situazione delle scuola: 6 Piu' che positivaIl punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socio economico e culturale simile. La quota di studenti collocata nei livelli 4 e 5 in italiano supera la media nazionale. La quota di studenti collocata nei livelli 3 e 4 in matematica supera la media nazionale.
201617,AV1E00600D,Esiti,24,6,"Come evidenziato nel passaggio alle scuole superiori tutti gli alunni, tranne casi sporadici hanno superato con discreto successo i successivi gradi di scuola."
201617,RMSL02500P,Esiti,23,5,"impegno,costanza, rispetto delle regole(regolamento di istituto)"
201617,CT1E003005,Esiti,21,6,"I risultati dei processi educativo didattici messi in atto dalla nostra scuola non si limitano a registrare gli alunni ammessi alla classe successiva ma puntano al raggiungimento delle competenze al temine di ogni anno scolastico.Agli alunni che frequentano la nostra scuola si propone, infatti, un cammino di formazione integrale, che parte dalle domande esplicite di educazione, di cultura generale e punta alla qualita' dell'offerta, in conformita' con gli standard nazionali e in riferimento al Sistema Preventivo di Don Bosco.Attraverso il graduale sviluppo delle abilita' si punta al potenziamento delle competenze di ciascun alunno in crescita, permettendo anche agli alunni che hanno appreso i contenuti in modo parziale, il raggiungimento degli obiettivi didattici previsti alla fine dell'anno scolastico (secondo i profili in uscita)."
201617,VA1M01400R,Esiti,22,6,Abbiamo collocato la scuola al livello 6 perche' ci ritroviamo in tutti i parametri indicati nel livello 5 con l'aggiunta anche del fatto che i punteggi ottenuti in italiano e matematica sono superiori alla media nazionale e che la quota degli studenti collocati nei livelli 1 e 2 e' decisamente inferiore alla media nazionale. Cio' che ci impedisce di collocarci attualmente al livello 7 e' che i punteggi delle diverse classi in italiano e matematica hanno dato delle varianti dalla media della scuola.
201617,TOPS09500G,Esiti,22,4,"Il punteggio della scuola alle prove INVALSI e' uguale o superiore per l'italiano e la matematica ad eccezione per la matematica del liceo scientifico ad indirizzo rispetto a quello di scuole con background socio economico e culturale simile. La varianza tra classi in italiano e in matematica a seconda dei plessi e' uguale o di poco superiore a quella media nazionale. I punteggi delle classi non si discostano molto dalla media della scuola, anche se ci sono casi di singole classi in matematica che si discostano in negativo. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' complessivamente inferiore alla media nazionale. La quota di studenti collocata nella fascia 5 e' complessivamente superiore alla media nazionale."
201617,TO1M02400D,Esiti,22,5,"Il giudizio assegnato rispecchia la situazione generale dell'Istituto. Si evidenzia che la quota di studenti collocata nei livelli alti e' superiore alla media nazionale nelle classi II^ e V^ primaria e III^ secondaria nella parte di italiano, mentre la quota relativa a matematica subisce un lieve ribasso ."
201617,BSPS025007,Esiti,21,5,"La scuola non perde alcuni studenti nel corso dell'anno scolastico. La distribuzione degli studenti per fasce di voto evidenzia una situazione positiva, con buone concentrazioni di studenti nelle fasce di voto medio alte."
201617,VAPSDV500O,Esiti,21,5,"I nostri studenti seguono un percorso scolastico regolare dalla prima alla quinta classe, tranne singoli casi giustificati.L'accoglienza di studenti provenienti da altre scuole e' ben organizzata: sono previsti progetti passerella per il biennio, corsi di recupero individuali mirati a sanare carenze relative a singoli moduli, attivita' di tutoraggio pomeridiano, incontri frequenti con la famiglia a prescindere dai colloqui trimestrali.In relazione ai debiti assegnati agli studenti, la scuola non presenta una situazione omogenea: in alcuni anni e per alcuni istituti sono stati assegnati piu' debiti rispetto alla media nazionale, in altri la percentuale e' inferiore."
201617,MISL055002,Esiti,21,6,"MI1E06900T / MI1M02900L: Nell'Istituto Comprensivo la motivazione verso il livello indicato in merito al successo formativo e' dettata dagli esiti formativi che vengono raggiunti attraverso una valutazione attenta all'importanza della diversificazione delle modalita' di raccolta delle informazioni relative al processo di apprendimento. L'osservazione, il tutoraggio, i commenti di giudizio alle varie prove, oltre alle valutazioni numeriche, costituiscono la cifra dell'accompagnamento formativo degli alunni.MISLO55002: I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti.Per il Liceo la percentuale degli studenti ammessi alla classe successiva e' molto alta, nettamente superiore rispetto alle percentuali nazionali, regionali e di Milano. Nella media nazionale la percentuale degli studenti con sospensione di giudizio, risulta invece leggermente piu' rilevante al termine del secondo e del terzo anno. A proposito di questo dato si ritiene di poter migliorare la situazione. Le sospensioni di giudizio si concentrano principalmente nelle discipline di Matematica e Inglese non sono numericamente rilevanti i debiti nelle discipline d'indirizzo. Generalmente l'allievo con giudizio sospeso riesce a recuperare e a sanare le insufficienze per proseguire il percorso scolastico. Al termine del corso di studi, i risultati testimoniano una buona preparazione. 67 e' il numero medio dei diplomati all'anno.81.0 e' il voto medio di maturita' degli immatricolati, 76,3 il voto medio di maturita' per i non immatricolati. Il fenomeno dei trasferimenti in corso d'anno avviene per poche unita' in entrata al primo anno di corso ed e' pressoche' nullo in uscita. La scuola generalmente non perde studenti nel passaggio da un anno con l'altro e accoglie studenti provenienti da altre scuole artistiche e scientifiche portandoli al successo formativo."
201617,NAPS5M500T,Esiti,22,6,Motivazione non dichiarata
201617,FE1E00100N,Esiti,21,7,"La Scuola Primaria Smiling accoglie con continuita' studenti provenienti da altre scuole, ai quali viene offerto un percorso propedeutico personalizzato, durante il periodo estivo, tale da metterli in grado di superare ogni possibile gap al momento dell'inizio dell'anno scolastico.Nel caso di risultati insufficienti, lo staff degli insegnanti interviene predisponendo percorsi di consolidamento, al fine di ristabilire la situazione di equilibrio all'interno della classe.Gli studenti della primaria Smiling spesso frequentano anche la secondaria di I grado Smiling, e restano in contatto con la scuola anche dopo la loro uscita verso altri istituti: questo ci permette di valutare il loro percorso formativo lungo un ampio periodo tempo, e di poter verificareanche a distanzai loro successi."
201617,MIPL20500L,Esiti,23,7,"La scuola e' molto sodisfatta del livello raggiunto: non ci sono comportamenti preoccupanti e i pochi casi di infrazione disciplinare di qualche rilievo sono ben affrontati e risolti in un'ottica educativa e non puramente disciplinare con generale soddisfazione di studenti, docenti e famiglia."
201617,FE1M00200P,Esiti,24,6,"Non essendo presenti dati significativi e non riuscendo ad esplicitare all'interno della griglia una valutazione adeguata rispetto alla situazione, si e' ritenuto opportuno confermare la valutazione dell'anno precedente."
201617,UD1M009004,Esiti,24,6,"Si vedano i dati forniti dal MIUR (SIDI). Si evidenzia che generalmente i risultati degli studenti nelle scuole secondarie di II grado sono molto positivi. E' stata avviata una ricerca longitudinale sulla storia scolastica degli alunni in uscita dalla Scuola The Mills al fine di costruire una documentazione degli esiti degli studenti a medio termine, fino al biennio della Scuola secondaria di II grado."
201617,SA1E018001,Esiti,22,3,"Alcuni alunni hanno incontrato delle difficolta' nello svolgimento delle prove INVALSI, dovute alla formulazione poco chiara dei quesiti."
201617,NA1E24900X,Esiti,21,7,La scuola non perde alunni e punta al successo formativo di tutti gli allievi. Buona la distribuzione per fasce di voto.
201617,MI1E08100C,Esiti,22,5,"I risultati delle prove standardizzate Invalsi sono buoni, sia in seconda che in quinta classe. Si rileva una differenza positiva dei risultati in confronto ai benchmark di riferimento, sia rispetto alle scuole con ESCS simile, sia rispetto ai dati regionali e nazionali. La quota di studenti nei livelli 1 e 2 e' molto bassa. Si rileva una certa percentuale di cheating, seppure non molto elevata. Non e' possibile effettuare un'analisi della varianza tra le classi, trattandosi di una piccola scuola con un solo corso."
201617,MS1E002007,Esiti,21,5,"La scuola si impegna durante l'anno a sostenere gli studenti, soprattutto quelli in difficolta', con una personalizzazione della didattica, prestando particolare attenzione alle loro esigenze. Gli insegnanti, dopo aver individuato difficolta' scolastiche, informano tempestivamente la famiglia e in accordo trovano strategie e linee guida da adottare sia a scuola sia a casa. Nei casi in cui emergono difficolta' specifiche indirizzano la famiglia presso l'USL n. 1 di Massa o centri ed Enti abilitati."
201617,RG1E00200L,Esiti,23,6,"Il livello positivo di competenze chiave e di cittadinanza e' stato raggiunto grazie all'impegno degli alunni, alla sinergia tra le insegnanti e alla collaborazione scuola famiglia. Inoltre la scuola si impegna a trasmettere i valori religiosi, al fine di garantire una crescita morale, coerente con gli insegnamenti del Vangelo."
201617,BA1E01700D,Esiti,23,5,"Il giudizio positivo assegnato tiene conto della media del comportamento osservato dagli/dalle alunni/e negli spazi scolastici,in quelli extrascolastici in occasione di visite guidate,in contesti istituzionali(partecipazione a manifestazioni pubbliche),in spazi culturali(Teatri,Musei).Tiene altresi' conto dell'esito di questionari,confronti,conversazioni inerenti i temi della cittadinanza."
