ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICI,AULAMAGNA,MENSA,PALESTRAPISCINA,SPAZIAMMINISTRATIVI
201718,APIC81000A,1090060267,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMEE8G604A,0580910573,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LEAA880018,0750610165,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NOTA00301B,0031060087,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RGEE02200G,0880063859,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMRI08001L,0580471540,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGAA83502Q,0540010296,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,NAEE826028,0630491414,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,ROAA80005G,0290321126,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CZEE849022,0791601421,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAAA8DU01G,0630600017,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,CAMM888037,1110060300,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BSEE894016,0171370001,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PGPC02601E,0540510607,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BAMM85101N,1100040563,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,VCAA81304L,0021370002,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CSAA8AE02T,0781230707,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIEE82501T,0150770808,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PNEE827027,0930170003,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,PAMM83702E,0820741657,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,IMAA806033,0080580049,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CAAA84808T,1110050715,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,VREE896032,0230943324,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CTAA061138,0870242577,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,UDRC01701L,0301290081,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TEMM819011,0670260285,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CSPC00101D,0780441040,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PZIC828003,0760700717,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,CRAA82002T,0190360014,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LCEE816055,0970911904,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MEAA06006V,0830893770,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAAA8AQ07Q,0651450001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SOEE81401A,0140630001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BLPS00301D,0250163994,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LUMM835018,0460075035,Esiste,Esiste,Esiste,Esiste,Esiste
201718,PAAA845018,0820365008,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHAA83502L,0690220006,Esiste,Esiste,Esiste,Esiste,Esiste
201718,CLIC82400R,0850074784,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TAAA01302D,0730270015,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CERI02951X,0610021350,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMAA8GP03X,0580321472,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ROAA807049,0290152132,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PZAA89401V,0760660473,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTMM89601R,0870151977,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RMAA8C9013,0581170151,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TEEE84401P,0670250208,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BOEE840017,0370590304,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,VITF03000E,0241004244,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CTIC8A200G,0870062609,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,FORI011018,0400070452,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,RNAA803016,0990200743,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VRIS009002,0230913923,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BSAA8AD014,0171530680,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,PIAA832032,0500260021,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,RCAA81004B,0800010569,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LEEE810039,0750060035,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BSMM8AA01R,0170670655,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PARH050006,0820533099,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FOTD02000L,0400070469,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ENAA82503X,0860141291,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,MCMM817019,0430410190,Esiste,Esiste,Esiste,Esiste,Esiste
201718,LIEE00701Q,0490091013,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VETD06000R,0270123869,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMIC8FD00V,0580911032,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TOAA87402V,0013090001,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,ARIS013007,0510020071,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SRIC801009,0890174979,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BOAA838012,0370440949,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,LTIC83500Q,0590100083,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LEAA82203A,0750890146,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGAA862013,0540390034,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AVAA85205X,0640561657,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MEAA83703N,0830213039,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NUMM86201D,0910050269,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,TOEE836029,0011680004,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RGPS014015,0880120893,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SPMM814017,0110150141,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SIIC81600P,0520320036,Esiste,Esiste,Esiste,Esiste,Esiste
201718,RMAA8ES03G,0580910091,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BOEE882019,0370540285,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BLAA82601C,0250491728,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FEPS00101X,0380010154,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CHIC82300C,0690570277,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,MTMM83402G,0770250087,Esiste,Esiste,Esiste,Esiste,Esiste
201718,PNTF01000A,0930330026,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NAMM8CQ01C,0630520856,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMEE8AL01C,0580310679,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PZAA83305G,0761000872,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGIC833004,0160460200,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,REAA83602P,0350360038,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,NAEE8FN01T,0630612121,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MNEE83002V,0200220243,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RNAA80804C,0990160076,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,RCEE80203L,0800710546,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FREE856017,0600190310,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BAAA15807C,0720380725,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,NAAA21407R,0630790004,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGIS018008,0540350655,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,VREE85402V,0230821410,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NAEE21400P,0630790005,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VIAA82801Q,0241112464,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEEE830034,0830093820,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TREE817034,0550020186,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,LUPS01901X,0460135011,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BOAA844019,0370250903,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA8AG03Q,0010130004,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,MEAA857051,0830190980,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ATMM808017,0050760004,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,TOMM8AP01T,0010590015,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PZEE84807L,0760420147,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PTAA81701R,0470100008,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TPEE00402R,0810214137,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,RMTA070005,0580910706,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CNAA826043,0040750003,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,LITD00401G,0490120004,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,ATEE80103G,0050700001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MSEE81702Q,0450030032,Esiste,Esiste,Esiste,Esiste,Esiste
201718,BSAA86201D,0170601068,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RNTD00201X,0990110771,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NAIC8GL00P,0630640003,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RCMM85301A,0800431148,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FEAA81802L,0380040449,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PAEE891028,0820534530,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIAA861015,0480380009,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,VTEE83602X,0560570126,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VTAA82201Q,0560480562,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAIC8EJ00T,0630090001,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CZMM00300E,0790230464,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSAA89601L,0170880864,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAAA84301B,0920150633,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TPPS02401C,0810122307,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FRPS040005,0600740548,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TPAA06602V,0810144310,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ALEE808028,0060950001,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CEEE89702C,0610461597,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ISEE812093,0940200100,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SRIC858005,0890133733,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TVEE85902A,0260921474,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,IMEE815022,0080550097,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TOAA8AM016,0013080002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RMAA8AX013,0580030138,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CBAA847019,0700060003,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MCTD01101Q,0430130278,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIIS01700A,0480170654,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TOEE89407E,0012950002,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,REMM839019,0350160232,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FGTE034015,0710240960,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,LUAA81803C,0460335015,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RMAA80102N,0580450693,Esiste,Esiste,Esiste,Esiste,Esiste
201718,LEMM8AB01T,0750900217,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAMM8FU011,0630410011,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ANEE80504D,0420250737,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MNMM82901L,0200300281,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PTRA010008,0470140803,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIEE8EC012,0150090850,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SAEE8AH01P,0651060183,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ANMM81601Q,0420020700,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CLMM807014,0850172757,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MOAA832022,0360135678,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGMM86101B,0540180539,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BOPM030005,0370060410,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHEE83005T,0690730891,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MNAA821041,0200600090,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CAIS00200C,0920091199,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VRPS00801L,0230273916,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VARI00801Q,0120700450,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,AVIS01600X,0640051390,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MIEE8EH015,0150810301,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BNAA85703R,0620580053,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PEAA805018,0680270232,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,NAEE15303G,0630500224,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BAEE55901P,0720110394,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TVMM846016,0260721454,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PAAA81301R,0820534652,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CZPS08000C,0791371055,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VIEE80802R,0240633045,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,AGAA826066,0840071166,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CZAA850098,0791600626,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,FOAA813033,0400330082,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TRMM823018,0550070152,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSEE86404D,0170650561,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PRPM010005,0340270055,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CBAA83602X,0700310283,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FGAA871046,1100070109,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GEIC81200X,0100250128,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RAEE80205D,0390140075,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TOPS05901D,0012190036,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SAEE80901X,0650210004,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,SVMM80104P,0090580162,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PVAA826049,0181910001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MTEE81102X,0770020077,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,GEEE804057,0100580290,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CBPS02301E,0700780251,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,COIC83500E,0131330950,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMIS03200G,0580911565,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CNEE81006R,0042330005,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AQAA815066,0660210087,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMMM8EU019,0580911107,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BGRF016017,0161110260,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PSMM81102X,0410230286,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BGEE82403D,0160420499,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMMM88101N,0580241684,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ENMM81801V,0860182945,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,REMM835023,0350040219,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CSAA855017,0781430388,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NAEE147414,0630430005,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VTMM82303T,0560570211,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CLAA001045,0850044969,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PVEE807045,0180390192,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RAAA822019,0390100035,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PDIC87600V,0280932935,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,ROEE82201D,0290410590,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEAA877056,0830103429,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIAA86801X,0480500002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BAAA87001V,0720330234,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TVEE87505B,0260441223,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TEMM84501D,0670410308,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MIEE8FL01L,0150871269,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA8BF02D,0011640015,Esiste,Esiste,Esiste,Esiste,Esiste
201718,FIEE848021,0480170338,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,NAEE8CR03B,0630520868,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CEIC86500T,0610161643,Non Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,KRAA81704A,1010030001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEMM88902D,0830933169,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MSAA01410D,0450130002,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,RMEE8DZ086,0580013134,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BAIC83400V,0720020366,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MNIC820005,0200380285,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LIEE076005,0490120007,Non Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,SAAA8AN045,0650321156,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CLEE815014,0850191206,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SSTD010001,0900470463,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VVEE817014,1020300754,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHEE03410C,0690440086,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PZEE88901L,0760950326,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,SSIC84900T,0900640486,Esiste,Esiste,Esiste,Esiste,Esiste
201718,NAAA8C804B,0630490609,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGMM838018,0160620002,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NUTF00701L,0910950431,Esiste,Esiste,Non Esiste,Esiste,Esiste
