ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,USOSCOLASTICO,ALTRIUSI,ANNOCOSTRUZIONE,PERIODOCOSTRUZIONE,ANNOADATTAMENTO,PERIODOADATTAMENTO
202122,MIEE88902T,0150930880,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,APAA81005B,1090060030,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NATD011506,0630640037,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,TVEE81901V,0260662603,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TEAA83504T,0670290115,SI,NO,1938,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,SAAA86201G,0650720004,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SOAA80902P,0140650304,NO,SI,1950,tra il 1950 e il 1970,1980,tra il 1950 e il 1970
202122,ANEE828024,0420170079,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PZMM852011,0760390034,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,NAIC8FU00X,0630410006,NON DEFINITO,NON DEFINITO,1923,tra il 1900 e il 1933,1923,tra il 1900 e il 1933
202122,REAA833027,0350120107,SI,NON DEFINITO,2005,tra il 1997 e il 2008,2005,tra il 1997 e il 2008
202122,MIMM8A401A,0151721330,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,LEPS050005,0750392247,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,BGAA87801E,0162040043,SI,NO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,LEPC04601B,0750352292,SI,NON DEFINITO,1970,tra il 1950 e il 1970,1971,tra il 1950 e il 1970
202122,CTEE814019,0870032491,SI,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PZAA842027,0760480063,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAMM8A0035,0650910001,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LCEE81904G,0970381583,SI,NON DEFINITO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CAEE80702E,0920370959,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PZAA885036,0760880454,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FOTD00401Q,0400080049,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,NAEE8CF01T,0630491355,SI,NON DEFINITO,2016,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,LCEE808023,0970050561,SI,NO,1966,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TAEE01302P,0730270139,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TRAA80901T,0550322701,NO,SI,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SVAA82202D,0090020014,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SRAA845032,0890211566,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVCT702008,0260122646,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PEAA807032,0680030194,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SAAA819019,0650501986,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RIMM810044,0570620735,SI,NON DEFINITO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PREE835011,0340270064,SI,NO,2016,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,CNAA85101L,0042150003,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMAA8FU01Q,0580910050,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BOEE87402B,0370110183,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,REEE81603Q,0350460094,NON DEFINITO,NON DEFINITO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ALTD01352D,0060390018,NO,SI,1700,prima del 1800,1858,prima del 1800
202122,VRAA87001E,0230280978,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VIMM821015,0240363043,SI,NON DEFINITO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MBEE8DJ028,1080381035,SI,NON DEFINITO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,PZMM815023,0760640450,SI,NO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,UDEE857034,0301290027,SI,NO,-,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,TOEE8BU034,0011480003,SI,NO,1927,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BAAA87203L,0720350237,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIEE86201R,0152430960,SI,NON DEFINITO,-,prima del 1800,-,prima del 1800
202122,PAEE8AW02E,0820544622,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMEE8FH05C,0580913731,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIEE84001X,0150381234,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,NOAA820012,0031660001,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,TOEE846031,0010530003,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,LCIC80400L,0970461988,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,POAA82002X,1000050038,SI,NO,1935,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,LTAA83005N,0590320134,SI,NON DEFINITO,2002,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,MEMM826019,0831073730,SI,NO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CRAA80805A,0190440435,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MIEE8DK021,0150990896,SI,NON DEFINITO,1937,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,ANEE844011,0420340289,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VAIS008004,0120700450,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMEE87003A,0580800903,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOAA85101C,0370060001,NO,SI,1496,prima del 1800,-,prima del 1800
202122,CEEE8A701E,0610320137,SI,NO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,LUAA844042,0460175002,SI,NO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,TOAA84603Q,0010530002,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAEE83301R,0650050003,SI,NO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CNEE81103D,0041590002,NO,SI,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VAMM82103D,0120650389,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BRIC80200D,0740040237,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,FGEE82406X,0710340251,SI,NO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSTD02201D,0780290491,SI,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VRAA84002Q,0230731658,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RMAA8EW01R,0580910099,SI,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PDEE870089,0280152521,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSEE899049,0780030440,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,ISEE815049,0940210115,SI,NO,2018,dal 2018 in poi,-,dal 2018 in poi
202122,BOAA17204E,0370600784,SI,NO,2002,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,CNRC01401X,0042030018,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MIEE84201G,0151310695,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,IMRH004505,0080590154,NO,SI,1928,tra il 1900 e il 1933,1985,tra il 1900 e il 1933
202122,TECT70100G,0670400252,SI,NON DEFINITO,1940,tra il 1934 e il 1949,1940,tra il 1934 e il 1949
202122,UDSD01000P,0301290079,SI,NO,1917,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,LUAA84603L,0460175059,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CEIC8AG00C,0610810002,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAMM80601Q,0720060016,SI,NO,1995,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,TAIC86900E,0730190580,SI,NON DEFINITO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,AVIC81000R,0641190001,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ALEE82806N,0060030022,SI,NO,1911,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,RMEE8GR01P,0580910078,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BGIC81500E,0160240662,SI,NO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,AGRI017015,0840041602,SI,NO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,ANAA841018,0420100048,SI,NO,1955,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAEE12800Q,0630240006,SI,NON DEFINITO,1960,tra il 1950 e il 1970,1960,tra il 1950 e il 1970
202122,LTIC83100C,0590010971,SI,NO,1996,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,MIIS02800B,0150771437,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NAMM8E701T,0630410002,SI,NON DEFINITO,1990,tra il 1976 e il 1992,1990,tra il 1976 e il 1992
202122,CZRI01901V,0791601434,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,GEEE85701G,0100460275,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LUEE82103D,0460115008,SI,NON DEFINITO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,SAPS11000C,0650020521,NON DEFINITO,NON DEFINITO,2009,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,ROAA82101C,0290410547,NO,SI,1894,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,CAAA844017,0921080775,SI,NO,2012,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,RMTF081019,0580911673,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BSMM81302D,0170330798,SI,NON DEFINITO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PVEE80009G,0181110001,NON DEFINITO,NON DEFINITO,-,prima del 1800,2013,prima del 1800
202122,CTMM83202V,0870142840,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,REEE84703B,0350330055,NON DEFINITO,SI,1929,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,PTEE811013,0470140700,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTTL013018,0870392452,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ALMM808049,0061620002,NON DEFINITO,SI,1929,tra il 1900 e il 1933,1931,tra il 1900 e il 1933
202122,VIEE828033,0241112622,SI,NO,1940,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,GRMM82503R,0530160006,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVEE85701N,0260401375,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,REIC82200V,0350171006,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CEIC8A3005,0610151341,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,LEAA829013,0750430116,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BSAA8AJ01L,0170780549,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TSIC80700R,0320060048,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BOEE068003,0370190185,SI,NO,-,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,CEEE8AZ027,0610881716,NO,SI,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ANMM83402A,0420110227,SI,NO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,PGAA82203P,0540490435,SI,NO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CNAA811049,0042100001,SI,NO,1900,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,FEEE817022,0380040447,SI,NON DEFINITO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TRMM82101L,0550080161,SI,NON DEFINITO,1958,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LEEE882015,0750350250,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VIEE813017,0240982809,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BAAA82602T,0720171647,NO,NO,1970,tra il 1950 e il 1970,1990,tra il 1950 e il 1970
202122,SPMM81901A,0110150070,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,MITF290008,0151460100,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSMM8AG01L,0781571100,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TORI017501,0012700010,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TOMM8A701T,0011640024,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PGEE86701B,0540392679,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FGTF17000V,0710460466,NON DEFINITO,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BOEE812024,0370060163,NO,SI,1771,prima del 1800,1920,prima del 1800
202122,SSAA80602T,0900170201,SI,NON DEFINITO,1958,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PGAA817026,0540550206,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PIRH01000D,0500260311,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BOMM82601X,0370300359,SI,NON DEFINITO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CZEE87106B,0790180514,SI,NON DEFINITO,1961,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAAA09409R,0720190407,SI,NO,1921,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,VIRC01601Q,0241164014,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VEAA824015,0270331508,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,UDIC81700D,0300680003,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VRMM83901P,0230912037,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMEE81401X,0580911440,NON DEFINITO,NON DEFINITO,1924,tra il 1900 e il 1933,1931,tra il 1900 e il 1933
202122,CSPC029019,0780330968,NON DEFINITO,NON DEFINITO,1899,tra il 1800 e il 1899,1931,tra il 1800 e il 1899
202122,VEEE81001C,0270423507,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TVMM838017,0260022487,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BIEE81503B,0960040055,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAIC84400D,0720060534,SI,NON DEFINITO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,UDAA82305T,0300350001,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAEE8D901X,0630440003,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PDAA89902D,0280653255,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TOMM878019,0012720195,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,IMEE806027,0080530120,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,BRAA811037,0740010011,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTAA82507R,0870112331,NON DEFINITO,SI,1950,tra il 1950 e il 1970,1988,tra il 1950 e il 1970
202122,ATEE817046,0050050021,SI,NO,1934,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,NAEE218002,0630341114,SI,NON DEFINITO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SVEE817049,0090310133,NO,SI,1902,tra il 1900 e il 1933,1902,tra il 1900 e il 1933
202122,TORA00601E,0010470021,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SVMM80601P,0090010157,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VAIC814007,0121270845,SI,NO,1967,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,UDEE84505X,0301240002,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMIC88100L,0580240537,SI,NON DEFINITO,1920,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BNEE82501C,0620571835,NON DEFINITO,SI,1800,tra il 1800 e il 1899,1990,tra il 1800 e il 1899
202122,RMCT712003,0580471300,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,NUAA82403L,0910830015,NO,SI,1959,tra il 1950 e il 1970,1959,tra il 1950 e il 1970
202122,RAPC04000C,0390100231,NON DEFINITO,SI,1700,prima del 1800,1970,prima del 1800
202122,RMEE30703E,0580720807,SI,NON DEFINITO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,UDAA82202V,0300750002,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SAEE896032,0651140007,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PAIS01600G,0820533437,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VEEE871032,0270423530,SI,NO,1930,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,LTRI01750A,0590080379,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,FIPS030006,0480170001,SI,NO,1955,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,COEE85101E,0131430089,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VIMM88702R,0240852779,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PAIC854006,0820534481,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TPIC829001,0810183450,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VRIC89200E,0230911977,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CNEE82606A,0042370003,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CLAA81001Q,0850074053,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,POPS02000G,1000050012,SI,NO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PNEE82301V,0930360002,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIIC8A100T,0152091378,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAEE16301V,0720410477,SI,NO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PAPM001019,0820144642,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TEMM819011,0670269003,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,FGEE06001V,0710360245,SI,NON DEFINITO,1935,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,CTMM8AP01Q,0870491087,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BACT72000T,0720060516,SI,NON DEFINITO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NUEE869019,0910950627,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PAAA812033,0820775080,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ANAA80301D,0420380139,SI,NO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,AVAA84310B,0640690645,NON DEFINITO,SI,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAEE8FN02V,0630612122,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVPS01101R,0260493758,SI,NO,2017,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,GREE80901T,0530060003,SI,NO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHAA825044,0690890145,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOAA881022,0012720018,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PAEE020027,0820534656,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BLEE81403D,0250551153,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TEMM82801Q,0670440261,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOPC10000P,0012720430,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIPS15000V,0151461466,SI,NO,1922,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,MBEE86402A,1080250713,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSMM899029,0170800003,NO,NO,1985,tra il 1976 e il 1992,1985,tra il 1976 e il 1992
202122,AGAA81903X,0840321040,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RITA006018,0570590831,SI,NON DEFINITO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,AGMM83601Q,0840231150,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
