ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,LTAA829019,3 anni,45
202122,UDAA855037,4 anni,25
202122,CLAA82404R,3 anni,14
202122,PIAA83401G,4 anni,21
202122,UDAA82902N,< di 3 anni,2
202122,CHAA817056,4 anni,3
202122,MIAA81001V,< di 3 anni,9
202122,CZAA864041,3 anni,4
202122,FIAA86401L,5 anni,42
202122,BIAA81302D,5 anni,48
202122,LTAA833066,5 anni,4
202122,MIAA8E7025,3 anni,19
202122,NAAA8GN017,4 anni,30
202122,RMAA8C2029,3 anni,17
202122,VVAA81204V,5 anni,18
202122,SOAA80904R,< di 3 anni,7
202122,PGAA06005L,5 anni,14
202122,NAAA8FG03A,> di 5 anni,1
202122,LTAA825012,4 anni,13
202122,APAA83003E,4 anni,10
202122,TOAA87104D,4 anni,24
202122,AQAA83306Q,4 anni,18
202122,PGAA05101N,3 anni,5
202122,PCAA00803N,3 anni,25
202122,BSAA84701B,5 anni,29
202122,MIAA8FH01E,5 anni,29
202122,UDAA85103X,3 anni,8
202122,LEAA80401P,> di 5 anni,1
202122,CAAA874013,> di 5 anni,1
202122,SRAA84803D,3 anni,41
202122,BSAA899014,3 anni,14
202122,ARAA83602N,< di 3 anni,1
202122,RCAA87301B,< di 3 anni,3
202122,SOAA821018,3 anni,9
202122,TOAA8AQ04L,< di 3 anni,12
202122,RGAA816024,5 anni,20
202122,VVAA83401L,5 anni,14
202122,BAAA06404Q,3 anni,38
202122,PCAA00701Q,> di 5 anni,1
202122,PSAA01511E,> di 5 anni,1
202122,VBAA81602B,3 anni,15
202122,NAAA8FB015,5 anni,53
202122,FIAA81301Q,4 anni,20
202122,PDAA87102N,3 anni,27
202122,TOAA86704T,4 anni,15
202122,MCAA804035,< di 3 anni,1
202122,PCAA00202N,4 anni,6
202122,MIAA8FB01G,4 anni,33
202122,NAAA18705G,< di 3 anni,3
202122,SAAA8BE05R,5 anni,16
202122,ANAA81707N,3 anni,20
202122,TOAA8BT022,4 anni,6
202122,RGAA80703A,< di 3 anni,9
202122,RNAA01502E,3 anni,8
202122,PVAA80402A,< di 3 anni,4
202122,AVAA871015,5 anni,12
202122,LEAA80403R,< di 3 anni,2
202122,VIAA88604V,4 anni,16
202122,TOAA8AL03C,5 anni,19
202122,BAAA088026,< di 3 anni,8
202122,VRAA83203T,4 anni,3
202122,NAAA8DT02R,5 anni,38
202122,CEAA812038,3 anni,9
202122,RMAA8B802N,3 anni,34
202122,CHAA808028,< di 3 anni,2
202122,TPAA06602V,3 anni,5
202122,KRAA825027,> di 5 anni,2
202122,SIAA80402A,< di 3 anni,1
202122,PZAA852062,5 anni,10
202122,VEAA810017,< di 3 anni,1
202122,RMAA8GZ02E,3 anni,24
202122,NUAA88001V,< di 3 anni,3
202122,RMAA89801V,< di 3 anni,2
202122,BAAA09403E,< di 3 anni,4
202122,NAAA8G0025,3 anni,22
202122,ANAA82302Q,< di 3 anni,2
202122,NUAA827012,< di 3 anni,2
202122,MIAA8AB01E,4 anni,43
202122,AQAA815044,4 anni,1
202122,NAAA218041,4 anni,24
202122,SVAA80606Q,< di 3 anni,2
202122,CSAA872011,4 anni,4
202122,UDAA84301V,4 anni,39
202122,PSAA82003G,4 anni,6
202122,PIAA81905N,5 anni,31
202122,RMAA8D504D,3 anni,5
202122,RMAA838017,3 anni,17
202122,GRAA815032,4 anni,12
202122,RMAA8B901C,5 anni,16
202122,PZAA84105E,4 anni,26
202122,SRAA83303Q,< di 3 anni,7
202122,PGAA82803N,3 anni,2
202122,NUAA87402L,5 anni,2
202122,ENAA81904N,3 anni,7
202122,TAAA815013,3 anni,11
202122,RGAA83004C,< di 3 anni,5
202122,PGAA03608V,4 anni,14
202122,FOAA818025,5 anni,6
202122,NAAA8FV03P,4 anni,26
202122,TRAA00403T,4 anni,23
202122,BIAA80604C,4 anni,8
202122,NOAA833025,4 anni,22
202122,TVAA859058,3 anni,16
202122,TPAA81704P,< di 3 anni,3
202122,PSAA84103L,< di 3 anni,2
202122,FRAA826038,> di 5 anni,2
202122,SPAA80201R,< di 3 anni,1
202122,LEAA8AH03P,3 anni,9
202122,CRAA80005Q,4 anni,11
202122,PIAA84204N,< di 3 anni,2
202122,TOAA881011,5 anni,32
202122,RCAA82615D,< di 3 anni,1
202122,TOAA849059,3 anni,8
202122,MBAA8DM017,> di 5 anni,1
202122,MEAA857051,3 anni,24
202122,BSAA8AK02D,4 anni,17
202122,MBAA8EZ01D,4 anni,26
202122,SSAA85105V,5 anni,8
202122,REAA81403V,4 anni,27
202122,CNAA83705E,5 anni,10
202122,BIAA802034,4 anni,6
202122,RCAA846068,5 anni,3
202122,GEAA81201R,4 anni,29
202122,MNAA82301D,5 anni,22
202122,CTAA887041,3 anni,12
202122,VIAA876026,> di 5 anni,1
202122,CAAA874013,4 anni,65
202122,MBAA8DC013,< di 3 anni,5
202122,NUAA868029,4 anni,13
202122,CHAA80704E,4 anni,8
202122,PZAA82003B,4 anni,5
202122,LIAA803027,< di 3 anni,2
202122,IMAA80204R,5 anni,20
202122,FGAA870017,3 anni,4
202122,GRAA830023,3 anni,14
202122,RMAA8G703X,5 anni,13
202122,MCAA820011,< di 3 anni,1
202122,TOAA88401C,5 anni,24
202122,TAAA04003V,< di 3 anni,2
202122,MBAA8BQ01D,3 anni,47
202122,PDAA89305N,4 anni,18
202122,CNAA80703L,4 anni,24
202122,BOAA854032,5 anni,12
202122,PAAA86406V,4 anni,7
202122,VEAA83902X,4 anni,10
202122,TVAA87902A,5 anni,36
202122,PZAA86202C,> di 5 anni,1
202122,CHAA838068,< di 3 anni,2
202122,CTAA8AL029,5 anni,9
202122,SAAA8AX01N,4 anni,28
202122,BSAA878013,< di 3 anni,2
202122,RCAA84702X,< di 3 anni,4
202122,NUAA85402B,5 anni,7
202122,UDAA80902C,5 anni,1
202122,PTAA81901C,< di 3 anni,6
202122,SAAA819019,< di 3 anni,3
202122,MTAA82901V,4 anni,27
202122,ISAA815066,4 anni,6
202122,CAAA84301B,< di 3 anni,8
202122,ISAA82501G,3 anni,16
202122,MSAA814034,4 anni,43
202122,TPAA83102V,< di 3 anni,2
202122,FRAA857041,5 anni,6
202122,SAAA83205X,3 anni,9
202122,BRAA81404Q,5 anni,4
202122,NUAA850057,5 anni,10
202122,MEAA818038,3 anni,13
202122,RMAA86901V,3 anni,24
202122,CSAA81005T,5 anni,5
202122,LEAA843019,< di 3 anni,5
202122,ATAA816012,< di 3 anni,8
202122,LTAA82203L,3 anni,67
202122,SAAA815034,5 anni,6
202122,GEAA83401N,5 anni,7
202122,CLAA021039,< di 3 anni,9
202122,ROAA823014,3 anni,10
202122,TAAA84501V,4 anni,44
202122,CHAA84202Q,< di 3 anni,1
202122,BGAA81401G,3 anni,31
202122,CZAA87304Q,< di 3 anni,2
202122,CSAA850069,3 anni,4
202122,RIAA819017,< di 3 anni,2
202122,TSAA819032,4 anni,7
202122,FOAA80302B,3 anni,22
202122,VAAA877039,4 anni,21
202122,VRAA89601P,< di 3 anni,5
202122,LEAA84201D,3 anni,39
202122,MIAA877019,4 anni,35
202122,BAAA829029,4 anni,47
202122,BSAA877017,> di 5 anni,1
202122,MIAA89001Q,< di 3 anni,1
202122,CSAA886031,5 anni,15
202122,CSAA887093,5 anni,3
202122,COAA83501B,3 anni,65
202122,UDAA84302X,3 anni,19
202122,BNAA81005N,4 anni,9
202122,CBAA856014,5 anni,17
202122,BOAA86801T,5 anni,54
202122,CEAA868049,< di 3 anni,1
202122,BAAA02602V,> di 5 anni,1
202122,ISAA82611V,5 anni,7
202122,NAAA8A502L,< di 3 anni,9
202122,MEAA84601A,3 anni,13
202122,BAAA04903L,5 anni,37
202122,MEAA83001R,5 anni,3
202122,CTAA84804A,4 anni,28
202122,ALAA81303G,3 anni,13
202122,FRAA81705G,3 anni,6
202122,MEAA89902X,4 anni,10
202122,MNAA82701R,> di 5 anni,1
202122,BAAA17204G,4 anni,64
202122,FRAA81103E,3 anni,23
202122,FRAA84003E,5 anni,8
202122,TOAA13704X,4 anni,8
202122,CAAA8AA01X,5 anni,44
202122,PEAA81001Q,5 anni,3
202122,SAAA8AG02P,3 anni,19
202122,MIAA8BJ01X,5 anni,36
202122,CTAA89701C,4 anni,51
202122,BOAA875011,3 anni,23
202122,REAA842011,5 anni,3
202122,RCAA80204C,5 anni,6
202122,NAAA88001P,< di 3 anni,7
202122,RMAA8EG01L,5 anni,28
202122,SAAA84601N,< di 3 anni,10
202122,ALAA822018,5 anni,7
202122,RCAA866029,4 anni,28
202122,BGAA8AE02C,4 anni,36
202122,LOAA81706E,4 anni,30
202122,PGAA86501E,< di 3 anni,1
202122,AQAA84503V,4 anni,23
202122,VVAA82804C,4 anni,23
202122,FGAA85103X,4 anni,9
202122,NAAA8CT026,< di 3 anni,3
202122,TEAA84402E,4 anni,64
202122,APAA83003E,5 anni,9
202122,NAAA8D302R,< di 3 anni,4
202122,PDAA846032,< di 3 anni,2
202122,AQAA83306Q,5 anni,13
202122,FIAA854023,> di 5 anni,2
202122,LEAA8AA041,> di 5 anni,1
202122,MIAA8EM02N,5 anni,64
202122,VVAA82502V,< di 3 anni,3
202122,LTAA82302B,3 anni,28
202122,BLAA823022,3 anni,18
202122,SAAA16307G,> di 5 anni,1
202122,NAAA8ER019,3 anni,21
202122,TOAA86302C,3 anni,2
202122,CZAA869011,5 anni,30
202122,FGAA819045,5 anni,7
202122,MIAA8FL01B,3 anni,40
202122,BSAA84102D,5 anni,32
202122,TOAA8AG01N,3 anni,10
202122,CTAA828012,< di 3 anni,6
202122,CNAA847011,3 anni,10
202122,FGAA85704X,< di 3 anni,2
202122,MNAA834043,3 anni,9
202122,PDAA87101L,< di 3 anni,3
202122,VAAA830012,4 anni,20
202122,TOAA86704T,3 anni,13
202122,SSAA02505B,4 anni,23
202122,PCAA00202N,3 anni,8
202122,MSAA82002A,3 anni,28
202122,PCAA80404A,5 anni,3
202122,SAAA8BA03B,4 anni,27
202122,CSAA8A001N,4 anni,21
202122,BNAA833016,4 anni,7
202122,GEAA82201B,4 anni,24
202122,GEAA815029,5 anni,15
202122,NAAA18702C,3 anni,16
202122,SAAA8BM084,4 anni,5
202122,ANAA818028,4 anni,45
202122,GEAA865019,4 anni,41
202122,BAAA07001X,4 anni,23
202122,VBAA812035,5 anni,25
202122,BGAA87203N,4 anni,13
202122,TOAA8AL01A,3 anni,18
202122,SIAA80402A,5 anni,5
202122,PDAA85701A,3 anni,11
202122,CEAA8AH015,4 anni,54
202122,NAAA8GX01V,4 anni,40
202122,MNAA83502R,5 anni,6
202122,SRAA814018,5 anni,43
202122,CEAA818026,4 anni,17
202122,GRAA81804E,4 anni,21
202122,RMAA8B0012,< di 3 anni,3
202122,LTAA80504X,4 anni,17
202122,ANAA82302Q,> di 5 anni,1
202122,UDAA821023,3 anni,8
202122,BNAA842033,4 anni,15
202122,VTAA818014,5 anni,36
202122,CEAA83002R,5 anni,16
202122,TPAA84101C,< di 3 anni,4
202122,AQAA815044,5 anni,5
202122,PGAA026055,3 anni,22
202122,AVAA87501C,3 anni,14
202122,BAAA120072,4 anni,26
202122,CZAA83503X,3 anni,14
202122,SOAA815044,3 anni,3
202122,GEAA817043,> di 5 anni,1
202122,RMAA8DU02G,3 anni,20
202122,TPAA815021,< di 3 anni,6
202122,PIAA83802X,< di 3 anni,2
202122,CZAA82403D,5 anni,3
202122,CRAA82303A,5 anni,10
202122,ANAA84604E,3 anni,8
202122,PIAA81905N,4 anni,34
202122,MCAA82804P,5 anni,22
202122,CHAA812064,5 anni,6
202122,CSAA83706V,< di 3 anni,6
202122,POAA811058,5 anni,3
202122,PGAA847077,5 anni,12
202122,FGAA01101C,4 anni,37
202122,NOAA82901C,3 anni,27
202122,MNAA80701G,5 anni,26
202122,CSAA831105,3 anni,5
202122,TVAA84902E,4 anni,17
202122,BOAA84801L,5 anni,23
202122,RMAA88501R,3 anni,53
202122,PRAA832018,4 anni,17
202122,UDAA842035,3 anni,19
202122,FGAA84301V,4 anni,19
202122,MIAA8BV02N,3 anni,32
202122,PSAA831021,3 anni,11
202122,PIAA815049,4 anni,15
202122,PAAA888038,5 anni,13
202122,AQAA849014,4 anni,33
202122,MIAA8A306G,4 anni,14
202122,RMAA8EW02T,3 anni,17
202122,PGAA82704V,< di 3 anni,2
202122,AQAA843048,3 anni,16
202122,VEAA82801C,< di 3 anni,6
202122,PIAA815027,4 anni,38
202122,MIAA84001P,> di 5 anni,1
202122,TOAA8A001V,5 anni,20
202122,RMAA8DF016,5 anni,24
202122,VIAA870027,5 anni,40
202122,PSAA81801D,5 anni,6
202122,RIAA82007N,5 anni,8
202122,RMAA8FY013,4 anni,21
202122,UDAA830051,5 anni,10
202122,TOAA88503A,3 anni,13
202122,SAAA8BQ025,< di 3 anni,3
202122,ARAA83105N,4 anni,13
202122,REAA813011,5 anni,26
202122,MOAA81303N,5 anni,15
202122,RCAA84303N,< di 3 anni,1
202122,MNAA820023,< di 3 anni,3
202122,MCAA83502Q,3 anni,16
202122,TOAA8B2015,3 anni,28
202122,CNAA863031,4 anni,21
202122,ANAA834059,5 anni,2
202122,RCAA84901E,> di 5 anni,1
202122,RMAA826011,4 anni,21
202122,PCAA812038,3 anni,29
202122,PZAA89501P,> di 5 anni,1
202122,VIAA86001G,< di 3 anni,2
202122,MBAA8B1016,< di 3 anni,2
202122,ENAA82204D,3 anni,15
202122,KRAA804048,3 anni,13
202122,MBAA8E1012,4 anni,53
202122,ISAA81517P,4 anni,7
202122,SVAA817022,5 anni,6
202122,PNAA82201T,4 anni,13
202122,VEAA83301X,4 anni,52
202122,CSAA815084,5 anni,6
202122,AGAA85702N,3 anni,23
202122,RMAA8FN01G,4 anni,33
202122,TPAA82603C,4 anni,16
202122,TSAA812037,5 anni,3
202122,NUAA863015,5 anni,8
202122,MEAA813024,4 anni,13
202122,LIAA009038,3 anni,12
202122,CTAA814047,4 anni,8
202122,BAAA83601B,3 anni,19
202122,CAAA86801Q,5 anni,29
202122,COAA85003G,3 anni,4
202122,GOAA81002P,4 anni,11
202122,RMAA8BR022,3 anni,51
202122,LTAA84401B,5 anni,54
202122,RMAA868024,> di 5 anni,3
202122,CTAA8BA028,< di 3 anni,5
202122,RIAA828034,< di 3 anni,5
202122,ISAA822036,4 anni,37
202122,SSAA848031,3 anni,10
202122,CHAA84203R,3 anni,11
202122,MEAA839039,< di 3 anni,1
202122,PAAA81002A,3 anni,20
202122,LCAA80502A,4 anni,16
202122,LEAA84102P,< di 3 anni,9
202122,SAAA815012,4 anni,15
202122,SSAA809029,3 anni,15
202122,SIAA820017,< di 3 anni,2
202122,CSAA86702E,3 anni,12
202122,MTAA82501G,3 anni,39
202122,LEAA8AQ03P,5 anni,13
202122,BOAA83601A,4 anni,65
202122,MEAA899031,> di 5 anni,1
202122,LEAA8AN026,< di 3 anni,8
202122,BOAA83001B,5 anni,35
202122,CTAA856038,< di 3 anni,6
202122,CAAA8AC06R,< di 3 anni,1
202122,MSAA80903L,< di 3 anni,5
202122,CSAA8AX02D,3 anni,10
202122,BAAA831029,5 anni,10
202122,AVAA869015,> di 5 anni,1
202122,SPAA815031,5 anni,15
202122,RMAA86301X,> di 5 anni,1
202122,CTAA8A3018,4 anni,28
202122,COAA836028,< di 3 anni,1
202122,AVAA05906R,5 anni,14
202122,LTAA81801V,4 anni,25
202122,GEAA84202N,5 anni,25
202122,PGAA83105G,4 anni,10
202122,CNAA80204E,4 anni,15
202122,PGAA04006C,5 anni,20
202122,BIAA80007L,4 anni,11
202122,LEAA83201V,3 anni,19
202122,MEAA827066,3 anni,17
202122,MIAA881022,3 anni,31
202122,TAAA85301T,< di 3 anni,3
202122,MBAA83901B,4 anni,34
202122,FRAA820039,5 anni,12
202122,NAAA8CM022,4 anni,6
202122,MEAA89401Q,5 anni,29
202122,CTAA86101N,4 anni,34
202122,BOAA875011,4 anni,20
202122,CEAA87401D,3 anni,57
202122,FRAA842047,3 anni,33
202122,TOAA89003T,5 anni,59
202122,MEAA82503B,4 anni,9
202122,LUAA84501P,3 anni,18
202122,TOAA85402N,< di 3 anni,2
202122,AVAA81204C,5 anni,13
202122,MBAA83102T,4 anni,34
202122,MTAA81701L,< di 3 anni,1
202122,SAAA15803X,4 anni,32
202122,SVAA803057,3 anni,6
202122,FRAA843087,4 anni,1
202122,SAAA8B502N,3 anni,48
202122,ATAA808024,< di 3 anni,2
202122,RCAA855041,4 anni,17
202122,LCAA827038,5 anni,19
202122,PZAA82401L,< di 3 anni,5
202122,SAAA83406L,5 anni,6
202122,CSAA8AM066,5 anni,30
202122,RCAA861048,< di 3 anni,5
202122,SAAA8AH02E,3 anni,25
202122,FIAA85502V,3 anni,11
202122,UDAA818016,3 anni,11
202122,RMAA8GG01T,> di 5 anni,1
202122,CSAA8AG02D,5 anni,7
202122,SAAA89005X,3 anni,9
202122,VCAA808023,> di 5 anni,1
202122,MTAA80902P,5 anni,9
202122,VVAA824023,4 anni,25
202122,LTAA833055,4 anni,20
202122,SAAA86201G,5 anni,12
202122,APAA82206P,5 anni,28
202122,BLAA82005N,5 anni,13
202122,PAAA88603L,3 anni,3
202122,TEAA841034,3 anni,40
202122,LUAA82503G,5 anni,5
202122,TEAA82404B,5 anni,14
202122,PDAA82501V,> di 5 anni,1
202122,PZAA871016,4 anni,12
202122,LIAA81603A,3 anni,2
202122,LCAA81701G,4 anni,14
202122,SAAA8AG04R,3 anni,12
202122,PTAA82208G,4 anni,30
202122,LEAA89602V,4 anni,19
202122,VVAA803099,5 anni,5
202122,PEAA81704N,5 anni,12
202122,MIAA8EG014,< di 3 anni,4
202122,LEAA8AC03G,3 anni,11
202122,MNAA83001L,< di 3 anni,1
202122,VEAA840035,3 anni,5
202122,TPAA836066,3 anni,6
202122,FOAA020059,4 anni,5
202122,MEAA84705A,< di 3 anni,5
202122,CSAA8AF02N,< di 3 anni,5
202122,CNAA85001R,5 anni,25
202122,GEAA81701X,< di 3 anni,1
202122,NAAA22018L,3 anni,23
202122,CSAA85404E,4 anni,4
202122,PEAA81103N,3 anni,11
202122,TOAA81301A,5 anni,13
202122,BIAA808011,5 anni,10
202122,CEAA83002R,< di 3 anni,7
202122,AGAA83601G,5 anni,22
202122,FIAA26008B,3 anni,41
202122,VTAA81602D,3 anni,3
202122,FRAA83101N,3 anni,14
202122,NAAA8GV017,3 anni,60
202122,NOAA804036,< di 3 anni,3
202122,VEAA86802X,4 anni,30
202122,TOAA880015,3 anni,8
202122,BGAA87202L,4 anni,10
202122,PGAA05702N,4 anni,14
202122,VAAA871018,< di 3 anni,1
202122,FEAA802012,4 anni,36
202122,SIAA81103E,> di 5 anni,1
202122,PAAA85801A,5 anni,22
202122,LEAA81305N,< di 3 anni,2
202122,CTAA83901C,< di 3 anni,8
202122,CZAA835052,3 anni,5
202122,CZAA82902G,< di 3 anni,3
202122,SRAA80502E,5 anni,11
202122,RGAA82502V,4 anni,5
202122,PIAA815049,3 anni,8
202122,SIAA826027,5 anni,17
202122,POAA811036,3 anni,1
202122,CAAA89102T,5 anni,37
202122,TOAA81304D,3 anni,3
202122,CZAA842011,5 anni,1
202122,BRAA82901A,< di 3 anni,2
202122,TPAA81101L,> di 5 anni,1
202122,CZAA82905P,3 anni,11
202122,SAAA8A203L,4 anni,9
202122,ANAA850013,4 anni,61
202122,RCAA87103T,4 anni,8
202122,SRAA85401P,3 anni,7
202122,BGAA82801D,> di 5 anni,1
202122,PVAA812018,4 anni,20
202122,SSAA05204P,4 anni,26
202122,NAAA8E001V,< di 3 anni,5
202122,RMAA8BD019,> di 5 anni,2
202122,TPAA807033,4 anni,15
202122,PZAA84107L,4 anni,10
202122,PCAA80705V,3 anni,3
202122,PVAA82404N,3 anni,9
202122,SSAA80803E,3 anni,11
202122,ISAA81204L,5 anni,4
202122,VEAA82002V,5 anni,13
202122,TAAA86404B,5 anni,43
202122,RMAA20504T,< di 3 anni,1
202122,ALAA824032,3 anni,17
202122,TPAA81801B,5 anni,8
202122,BGAA841021,5 anni,29
202122,PTAA80902V,3 anni,8
202122,CLAA82404R,4 anni,9
202122,SAAA18302G,4 anni,23
202122,BSAA84601G,< di 3 anni,1
202122,CHAA817056,5 anni,5
202122,CTAA89002P,< di 3 anni,8
202122,BSAA83301D,5 anni,65
202122,CBAA82707A,< di 3 anni,7
202122,ANAA80801L,> di 5 anni,1
202122,NOAA812035,< di 3 anni,3
202122,MCAA804035,5 anni,6
202122,VIAA86001G,5 anni,16
202122,CTAA81906C,5 anni,8
202122,BSAA84701B,< di 3 anni,5
202122,ALAA83302Q,< di 3 anni,2
202122,IMAA81603N,3 anni,23
202122,RAAA816012,3 anni,27
202122,CAAA874024,3 anni,16
202122,ENAA81506C,5 anni,20
202122,BSAA899014,4 anni,22
202122,RCAA87301B,5 anni,31
202122,SOAA82004G,< di 3 anni,2
202122,ANAA842047,3 anni,15
202122,GEAA810015,3 anni,12
202122,MCAA83102C,5 anni,18
202122,GEAA858049,5 anni,18
202122,BAAA06404Q,4 anni,46
202122,CSAA82904T,4 anni,16
202122,TSAA806063,5 anni,8
202122,BRAA02203P,4 anni,29
202122,MEAA06007X,3 anni,9
202122,CHAA07203N,5 anni,21
202122,COAA851019,5 anni,41
202122,PNAA81205B,4 anni,13
202122,BAAA87202G,5 anni,12
202122,CAAA8AB061,5 anni,7
202122,ALAA80601A,4 anni,15
202122,LTAA813061,> di 5 anni,1
202122,BNAA83802A,3 anni,5
202122,NUAA87502C,4 anni,16
202122,LEAA86802P,3 anni,12
202122,RGAA832011,3 anni,58
202122,CNAA80701E,4 anni,9
202122,BNAA826046,< di 3 anni,3
202122,AVAA871015,< di 3 anni,3
202122,SIAA820017,5 anni,16
202122,MEAA86401X,5 anni,9
202122,BAAA09401C,3 anni,20
202122,RCAA804077,> di 5 anni,1
202122,PAAA117045,4 anni,8
202122,CHAA80804A,3 anni,17
202122,CTAA88102X,3 anni,32
202122,POAA820042,4 anni,27
202122,GOAA813048,5 anni,20
202122,BRAA03103D,3 anni,18
202122,RIAA822035,< di 3 anni,1
202122,BAAA87601T,4 anni,39
202122,GRAA83301D,< di 3 anni,2
202122,SSAA84302R,5 anni,10
