ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201920,PCPC010004,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO QUADRIENNALE,4,18
201920,MBTD41000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,53,31
201920,BGTF003011,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,70,0
201920,CHSD070002,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,5,12
201920,COPM02000B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,12,108
201920,LITD00802X,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,5,15
201920,VETF02701C,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTRONICA,14,1
201920,CHPM02000G,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,11,57
201920,RMTF18050P,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ELETTRONICA,20,5
201920,SRPM01601P,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,12
201920,MBRI063028,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE IeFP,IeFP,OPERATORE DEL LEGNO,12,0
201920,VTTF010008,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,22,1
201920,VRTD017017,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,TURISMO,19,33
201920,CETD00403V,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,6,20
201920,SRTF01000Q,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTRONICA,31,0
201920,NAPC11601V,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,9,20
201920,MCTD02000D,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,5
201920,CNTD01601V,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,24,24
201920,FOPC04000V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,79
201920,CRRC011018,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,10,7
201920,RAPC04000C,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN - CERAMICA,16,29
201920,BRTH020006,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE,24,0
201920,MIRI01601R,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI - OPZIONE,13,0
201920,COPS04000G,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,8,16
201920,MSRC00603B,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,4,5
201920,KRPS02000Q,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,20,15
201920,CLRA008013,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,12,6
201920,BRPC006018,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,16,13
201920,REPS003014,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,14,19
201920,FOTF03000D,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,33,25
201920,UDPM01901R,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,2,24
201920,RARC003016,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,7,38
201920,PZRI04000C,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,17
201920,FITD03101V,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,8,21
201920,GOPS009017,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,23,14
201920,VTTF010008,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,10,0
201920,RCPS030006,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,58,30
201920,AVPM02302G,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,7,27
201920,ANPC040002,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,7,16
201920,ALPC01601G,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,10,29
201920,TOTF01701D,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTRONICA,29,0
201920,BAPC23000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,7,12
201920,CTTD033013,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,12,2
201920,RGRI01301E,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,13,12
201920,AGPS02201B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,17,17
201920,BSPS00601V,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,10,9
201920,CTPS06000E,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,4,24
201920,MIRI21000E,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,23,0
201920,CZTD018513,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,4
201920,BARC06752Q,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,1,22
201920,NARH04000P,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,3,10
201920,TVSL01000R,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,10,12
201920,CTRI04601E,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,6
201920,LUPS01000C,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,26,20
201920,RMTD07000G,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,62,38
201920,BRTF010004,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,INFORMATICA,57,5
201920,RGPC00301G,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,16,34
201920,CERI041015,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,14,7
201920,LORC01000Q,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,5,25
201920,RMPC180004,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,43,70
201920,PVTF00201D,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,INFORMATICA,51,2
201920,MOTF01801E,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,44,1
201920,PAPS03901P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,105,64
201920,CERC027016,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,14,9
201920,GEPC01000P,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,44,75
201920,CHPS01301C,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,28,21
201920,BATD016504,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,15
201920,PAPS080008,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,58,24
201920,ORTF02000D,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,69,2
201920,BATD056016,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,39,34
201920,SPPM01000D,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,11,31
201920,CETD023016,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,13,0
201920,LUTD017014,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,19,19
201920,PVRC01201E,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,15,79
201920,CSTD07000T,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,0,17
201920,ROPM01000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,9,24
201920,MOTD006012,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,13,8
201920,NATF020507,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,9,1
201920,MNTF011013,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,14,0
201920,NATF09201R,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,8,21
201920,BOPS00801X,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,3,6
201920,PDRI01401B,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,1,14
201920,BASD053019,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO SCULTOREO,2,12
201920,FRTD017011,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,11,5
201920,FIRC029533,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,5,8
201920,BSTF03701L,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,110,4
201920,CZRH05000A,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,5,11
201920,NAPS12000L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,31,39
201920,LCTD011016,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,16,17
201920,CSPM070003,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,4,8
201920,PDSD02301B,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,1,13
201920,CAPS14000D,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,12,12
201920,LERH02350X,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,12,9
201920,AVTF070004,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,29,0
201920,LITF030009,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,3,7
201920,CNRC004019,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,18,59
201920,NAPM02000R,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,11,47
201920,ENRH004018,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI - OPZIONE,6,0
201920,MISL044501,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,4,5
201920,RNTD01000T,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,9,32
201920,PCTF00601P,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,INFORMATICA,80,8
201920,MITF093013,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,61,26
201920,MIPS019024,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,28,7
201920,SAPC02201Q,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,6,12
201920,LTPC02601C,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,4,20
201920,CNTF01050E,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTROTECNICA,12,0
201920,NAPC010002,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,16,59
201920,MITD02201P,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,14,5
201920,RMRC08701P,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,10,10
201920,ARRI00801B,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE IeFP,IeFP,OPERATORE DELL'ABBIGLIAMENTO,1,22
201920,TOPS20000P,SCUOLA SECONDARIA II GRADO,3,LICEO,INTERNAZIONALE,LICEO SCIENTIFICO INTERNAZIONALE - OPZIONE SPAGNOLA,19,20
201920,SSTD010001,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - ESABAC TECHNO,6,5
201920,MNPC02000G,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,1,13
201920,GRPS00101Q,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,8,25
201920,ENRA00202D,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",12,0
201920,GOTD008017,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,11
201920,RCSL029021,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,DESIGN - METALLI OREFICERIA E CORALLO,4,3
201920,AVRI00201N,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,INDUSTRIA - TRIENNIO,1,5
201920,METD00101A,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,7,8
201920,NAPS130007,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,10,37
201920,NATD099019,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,8,32
201920,FRPM070002,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,8,77
201920,GESL01000P,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,75,201
201920,ALTF080003,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,46,1
201920,TORA044019,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",39,5
201920,APTD00401D,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,4,9
201920,VARC030018,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE IeFP,IeFP,OPERATORE AGRICOLO,54,0
201920,VATF026016,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,54,0
201920,FITF01701V,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,49,0
201920,MITD103016,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,26,15
201920,PDTD01000N,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,48,37
201920,CNTF010005,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ELETTROTECNICA,37,1
201920,GERI020503,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI - OPZIONE,30,2
201920,BOTD01201B,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,9,23
201920,BGSL01000T,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,GRAFICA,20,35
201920,NARH250003,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,4,7
201920,FGRH100008,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,72,47
201920,VTTD00901V,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",9,0
201920,BRPM04000V,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,2,32
201920,FGPC003013,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,42
201920,BORI01402D,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,74,0
201920,VCTD00701Q,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,9
201920,VERC012015,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,13,37
201920,CAPM04000N,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,8,26
201920,MCRC00801L,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,9,5
201920,PIPS04000G,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,10,34
201920,NARI004014,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,19,0
201920,CTPC03000G,SCUOLA SECONDARIA II GRADO,2,LICEO,EUROPEO,LICEO CLASSICO EUROPEO,43,66
201920,CTRC03401G,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,11,10
201920,PAPS011031,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,16,36
201920,NATD330506,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,14,5
201920,ANRI01601E,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE IeFP,INDUSTRIA E ARTIGIANATO (Iefp ex integrativa),OPERATORE MECCANICO,17,1
201920,RATD03000R,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,8,21
201920,VCTF019018,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,9,13
201920,NATF17000Q,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,INFORMATICA,71,6
