ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201920,NA1A33700L,orario normale,45,38
201920,VE1A02500E,orario normale,43,39
201920,RM1A030006,orario prolungato,15,16
201920,CE1A07800A,orario normale,12,9
201920,VA1A02600X,orario normale,49,35
201920,TO1A246001,orario normale,41,43
201920,MI1A00700L,orario prolungato,59,49
201920,AG1A00500D,orario ridotto,7,9
201920,FE1A05800G,orario prolungato,43,56
201920,RE1AO9500H,orario normale,37,41
201920,RA1A06500R,orario prolungato,14,38
201920,GR1ABN500V,orario normale,5,8
201920,MI1A50200T,orario normale,73,68
201920,MB1A53100P,orario normale,36,40
201920,PV1A75500T,orario prolungato,15,17
201920,RM1A14100D,orario normale,44,42
201920,MI1A05100P,orario prolungato,51,48
201920,MB1A43800L,orario prolungato,73,52
201920,UD1A00600D,orario normale,14,8
201920,CE1A179003,orario normale,6,10
201920,CR1A04400V,orario prolungato,25,28
201920,FG1A14100N,orario ridotto,19,12
201920,CO1A11400R,altre tipologie orario,68,69
201920,VE1A143001,orario normale,29,19
201920,BO1A198004,orario prolungato,22,26
201920,NA1A221006,orario ridotto,23,24
201920,RC1A06100P,orario normale,30,25
201920,RC1A022026,orario normale,5,11
201920,NA1A19500V,orario normale,19,11
201920,RC1A014038,orario normale,14,26
201920,NO1A01800G,orario normale,27,20
201920,BO1A16000N,orario normale,46,25
201920,BG1A19100B,orario normale,19,31
201920,NA1A518001,orario normale,20,24
201920,UD1A058006,orario normale,21,17
201920,PD1A218003,orario normale,33,16
201920,NA1A327002,orario ridotto,13,17
201920,FI1A01700L,orario normale,44,45
201920,TA1A63500R,orario ridotto,23,26
201920,RM1A701008,orario prolungato,82,92
201920,PD1A10100R,orario normale,22,35
201920,FG1A095005,orario ridotto,25,20
201920,BS1A03000G,orario prolungato,69,44
201920,NA1A23100R,orario normale,33,26
201920,LC1A033003,orario normale,33,30
201920,UD1A04700Q,orario normale,13,10
201920,RC1A01411N,orario ridotto,15,15
201920,NA1A18700X,orario normale,25,18
201920,BG1A148005,orario normale,27,19
201920,RO1A018006,orario normale,14,19
201920,TS1A02000N,orario prolungato,56,47
201920,NA1A469001,orario normale,64,50
201920,PN1A037005,orario normale,48,37
201920,CE1A19700L,orario normale,47,31
201920,LI1A00800V,orario ridotto,10,7
201920,FI1A04000N,orario normale,30,15
201920,VT1A028008,orario normale,23,18
201920,FI1A028003,orario normale,71,60
201920,NA1A03800T,altre tipologie orario,10,5
201920,VA1A082008,orario normale,30,26
201920,VI1A14700G,orario normale,47,36
201920,SI1A02600Q,orario normale,19,29
201920,AG1APS500N,orario ridotto,8,4
201920,BI1A019001,orario normale,4,4
201920,PC1A02000P,orario normale,31,15
201920,NA1A23300C,altre tipologie orario,8,9
201920,BG1A185004,orario normale,17,18
201920,VI1A086009,orario prolungato,9,15
201920,CO1A109009,altre tipologie orario,33,23
201920,BG1A16500V,orario normale,11,14
201920,PR1AAF500A,orario prolungato,12,13
201920,VR1A06000D,orario normale,81,68
201920,MO1A03700N,orario prolungato,37,33
201920,NA1A48500V,orario normale,20,14
201920,TV1A021007,orario normale,15,11
201920,BS1A07800L,orario normale,50,47
201920,TO1A196005,orario prolungato,38,35
201920,SA1A835000,orario normale,7,3
201920,RM1A119008,orario normale,33,27
201920,BS1A062003,orario normale,70,57
201920,CA1A05200Q,orario normale,19,21
201920,MO1AV65006,orario normale,20,31
201920,TP1A02100R,altre tipologie orario,26,21
201920,NA1AGG500U,orario ridotto,22,8
201920,VB1A01900B,orario normale,5,8
201920,BS1A295004,altre tipologie orario,34,39
201920,VI1A10400N,orario normale,16,8
201920,CO1A15000X,orario normale,3,11
201920,PV1A02000R,orario prolungato,45,44
201920,VA1A06300V,orario normale,39,33
201920,BG1A233008,orario normale,66,84
201920,NA1A53000G,orario ridotto,6,9
201920,RM1A36100C,orario prolungato,73,51
201920,PD1A04400T,orario prolungato,31,37
201920,BS1A24600V,altre tipologie orario,11,22
201920,CA1AU4500L,orario normale,6,12
201920,CH1A04600G,orario normale,24,39
201920,PT1A021002,orario normale,17,25
201920,KR1A01100T,orario normale,0,5
201920,VI1A052006,orario prolungato,43,33
201920,OR1A014001,orario normale,8,18
201920,IM1A040002,altre tipologie orario,2,7
201920,VI1A135009,orario normale,20,20
201920,RM1A21100E,altre tipologie orario,20,31
201920,BO1A04100B,orario normale,30,30
201920,LE1ASH500A,altre tipologie orario,19,11
201920,MI1A15200B,orario prolungato,64,58
201920,RM1AT1500V,orario ridotto,36,36
201920,AT1A03800C,orario prolungato,23,24
201920,MO1A09100A,altre tipologie orario,33,45
201920,VB1A01100R,orario prolungato,20,15
201920,CN1A07400V,orario normale,20,15
201920,SS1A066002,orario normale,37,25
201920,BG1A01700L,orario normale,31,26
201920,SS1A04600R,orario normale,30,37
201920,VI1A058005,orario prolungato,73,74
201920,TV1A09100D,orario normale,25,17
201920,PA1A043006,altre tipologie orario,18,15
201920,PD1ARL500R,orario normale,73,76
201920,CS1AGF500P,orario ridotto,24,26
201920,RE1A03900P,orario normale,50,54
201920,AV1A01500A,orario prolungato,14,15
201920,RM1A46900X,orario prolungato,33,40
201920,FE1A075009,orario normale,19,21
201920,PI1A05700T,orario prolungato,26,20
201920,SI1A00700A,orario normale,10,3
201920,GE1A04500N,orario prolungato,49,60
201920,VA1A131008,orario normale,47,51
201920,BA1A246009,orario normale,38,33
201920,VR1A12000X,orario normale,28,24
201920,PS1A039004,orario normale,35,20
201920,PE1A01300R,orario normale,46,40
201920,CO1A03000T,altre tipologie orario,86,90
201920,RM1A62700G,orario prolungato,45,40
201920,VI1A206006,orario normale,50,36
201920,PA1A24000C,altre tipologie orario,23,19
201920,UD1A052007,orario normale,37,27
201920,MB1A279005,orario normale,18,23
201920,CZ1AC1500D,orario ridotto,9,6
201920,FR1A03900T,orario prolungato,12,7
201920,FR1A011002,orario normale,23,12
201920,BS1A232001,orario normale,29,29
201920,MI1A29700T,orario normale,79,74
201920,RC1A0B500V,orario prolungato,25,36
201920,PG1A058001,orario prolungato,60,62
201920,MO1A05900E,orario normale,76,67
201920,TV1A05400E,orario prolungato,34,47
201920,CE1A28700V,orario prolungato,10,8
201920,MS1A009004,orario normale,19,23
201920,FI1A0R500F,orario normale,73,43
201920,VE1A08900D,orario normale,23,28
201920,VR1A21300N,orario normale,68,76
201920,GE1A01600N,orario normale,38,28
201920,CT1A20500L,orario ridotto,8,7
201920,RA1A004009,orario prolungato,30,21
201920,LE1A050002,orario ridotto,12,5
201920,BA1A08300E,orario normale,38,24
201920,BS1A21400B,orario normale,55,47
201920,MI1A005001,orario prolungato,95,96
201920,VR1A07400B,orario normale,90,100
201920,TV1A04600G,orario normale,47,35
201920,CA1A076008,orario normale,50,37
201920,PR1A001006,orario ridotto,19,32
201920,LI1APT500T,orario normale,17,13
201920,RM1A14600L,orario prolungato,64,55
201920,RA1A02300P,orario prolungato,21,18
201920,CE1AI15009,orario prolungato,12,6
201920,TR1A026005,altre tipologie orario,14,10
201920,VI1A00500L,orario normale,35,32
201920,BO1A09700B,orario prolungato,30,32
201920,VR1A091005,orario normale,32,29
201920,RC1A019008,altre tipologie orario,8,6
201920,SS1A00500E,orario normale,5,13
201920,NO1A01300C,altre tipologie orario,31,25
201920,OR1A01700C,orario normale,20,20
201920,MI1A17100R,orario prolungato,41,34
201920,RM1A63500E,orario normale,24,24
201920,CS1A14200G,altre tipologie orario,26,28
201920,RA1A01500Q,orario ridotto,50,18
201920,BR1A01200E,orario normale,7,2
201920,MI1A41600V,orario normale,35,33
201920,TA1A038009,orario normale,16,18
201920,BO1AH6500M,orario prolungato,15,16
201920,BO1A13100N,orario prolungato,62,55
201920,VR1A159006,orario normale,35,24
201920,SA1A125003,orario ridotto,7,7
201920,NA1A22900R,orario ridotto,6,9
201920,RM1A38700L,orario prolungato,45,29
201920,UD1A045004,orario normale,34,23
201920,PA1A056008,orario ridotto,7,14
201920,BA1A20100Q,orario normale,4,3
201920,PR1A04000R,orario normale,34,28
201920,RN1A03100X,orario normale,44,28
201920,PA1A291009,altre tipologie orario,25,22
201920,BA1A00400D,altre tipologie orario,9,11
201920,CE1A25300Q,orario normale,5,6
201920,VE1A064005,orario normale,23,21
201920,TA1A068005,orario ridotto,14,11
201920,RN1A015002,orario ridotto,18,13
201920,RE1A06800P,orario normale,68,84
201920,PN1A011001,orario normale,44,39
201920,CS1A132001,orario normale,17,8
201920,VE1A04400X,orario normale,47,51
201920,RM1A69400A,orario prolungato,52,69
201920,BO1AI35002,orario prolungato,14,12
201920,AG1AND5006,altre tipologie orario,18,17
201920,TR1A01400V,orario normale,16,11
201920,RC1A15700X,orario normale,21,14
201920,CH1A01500X,orario ridotto,17,23
201920,BG1A16000Q,orario normale,37,30
201920,CB1A009004,orario normale,17,11
201920,CO1A04500G,altre tipologie orario,33,21
201920,CE1A327004,orario prolungato,8,14
201920,MO1A041009,orario prolungato,43,47
201920,PA1ATB500H,orario ridotto,7,8
201920,RE1A149006,orario prolungato,26,24
201920,BS1A097002,orario normale,40,39
201920,VE1A07900V,altre tipologie orario,24,25
201920,RM1A56500D,orario normale,28,20
201920,GE1A14500E,orario normale,12,12
201920,AR1A001007,orario normale,7,11
201920,CA1A071005,orario normale,9,10
201920,NA1AEL500N,orario ridotto,32,12
201920,CS1A054001,orario normale,8,11
201920,CT1A207008,altre tipologie orario,38,35
201920,BL1A03000N,orario prolungato,25,26
201920,FG1A16900D,orario ridotto,7,3
201920,MI1A03600L,orario prolungato,92,77
201920,CA1AL3500C,orario normale,17,7
201920,ME1A16800N,altre tipologie orario,21,10
201920,RO1A07200V,orario normale,8,9
201920,PT1A00100R,orario normale,44,37
201920,MN1A023003,orario normale,15,13
201920,SR1A06400V,altre tipologie orario,9,11
201920,NA1A34500G,orario prolungato,29,18
201920,FI1A12400L,orario normale,17,6
201920,MT1A00800B,orario normale,9,9
201920,BO1A04600E,orario prolungato,53,36
201920,GE1A080001,orario prolungato,44,48
201920,AT1ACB500D,orario normale,10,10
201920,RM1A48700D,orario prolungato,28,33
201920,BO1A005008,orario prolungato,21,21
201920,LE1A07500A,orario normale,16,12
201920,BA1AC95009,orario ridotto,15,16
201920,RC1A192007,orario prolungato,8,6
201920,LO1A04000X,orario normale,26,19
201920,MI1A19800R,altre tipologie orario,53,46
201920,FE1A069002,orario prolungato,53,48
201920,BG1A122001,orario normale,32,26
201920,AP1A00300N,orario normale,23,36
201920,SS1A03800T,orario normale,19,14
201920,NA1A60100C,orario ridotto,10,5
201920,TO1A15500V,orario prolungato,23,21
201920,FO1A06200Q,orario normale,48,48
201920,LO1A009022,orario prolungato,21,21
201920,CN1A031001,orario normale,25,27
201920,CT1A088007,altre tipologie orario,50,47
201920,PV1A058007,orario normale,15,8
201920,TV1A16200A,orario normale,58,42
201920,CS1A82602T,orario normale,5,12
201920,VI1A15400P,orario normale,24,28
201920,TV1A21600D,orario normale,28,32
201920,MB1A43100T,altre tipologie orario,52,60
201920,RC1A8V500L,orario ridotto,21,18
201920,RM1A418003,orario prolungato,31,43
201920,PG1A06300C,orario prolungato,9,13
201920,BA1A4N500G,orario ridotto,6,6
201920,MI1A217001,altre tipologie orario,100,101
201920,RM1A31400V,orario normale,12,14
201920,FG1A045004,orario normale,15,15
201920,BS1A175002,orario normale,27,24
201920,BG1A11500T,altre tipologie orario,20,6
201920,MI1A182007,orario normale,24,25
201920,FO1A01300E,altre tipologie orario,12,9
201920,RM1A54700X,orario ridotto,8,8
201920,PA1A234005,altre tipologie orario,8,10
201920,LE1A00800G,orario normale,24,24
201920,RE1A052005,orario normale,16,22
201920,MB1A30500C,altre tipologie orario,56,52
201920,BN1A01800N,orario normale,10,12
201920,NA1A42800P,orario ridotto,30,16
201920,RM1A49800X,orario prolungato,38,34
201920,NA1A305005,orario ridotto,26,28
201920,CN1A01600V,orario normale,43,44
201920,FE1A005003,orario prolungato,15,13
201920,BA1AMA5005,orario normale,41,26
201920,BS1A18400R,orario normale,17,11
201920,FG1A07100L,altre tipologie orario,67,56
201920,PD1A06800A,orario normale,97,115
201920,VA1A04400D,orario normale,73,64
201920,AG1A037001,altre tipologie orario,8,7
201920,RG1A02800V,altre tipologie orario,17,14
201920,MI1A53800L,orario normale,32,34
201920,GR1A01500D,altre tipologie orario,8,2
201920,RM1A56400N,altre tipologie orario,18,25
201920,RM1A512001,orario prolungato,25,23
201920,MI1A168001,orario prolungato,41,32
201920,SA1A12800E,orario normale,7,9
201920,BG1A050008,orario normale,11,0
201920,MI1A36300G,orario normale,68,67
201920,RC1A08700V,orario normale,10,6
201920,TV1A13200E,altre tipologie orario,48,45
201920,CO1A06500R,orario normale,13,17
201920,NA1A39500L,orario normale,20,21
201920,MN1A014008,orario normale,32,23
201920,PD1A01100E,orario prolungato,23,27
201920,NU1A00100B,orario prolungato,12,16
201920,PD1A150002,orario normale,38,36
201920,UD1A038001,orario normale,12,7
201920,TP1A00500V,altre tipologie orario,6,4
201920,TO1A07900E,altre tipologie orario,60,56
201920,FE1AC2500T,orario normale,39,32
201920,RM1A508009,altre tipologie orario,6,11
201920,LC1A05200C,orario normale,36,34
201920,MI1A34300A,orario normale,52,55
201920,BG1A21700A,orario normale,9,14
201920,NA1A21200B,altre tipologie orario,44,42
201920,SR1AVR500I,orario normale,11,6
201920,RC1A01700L,orario ridotto,34,30
201920,PS1A003009,orario normale,13,16
201920,IS1A004004,orario normale,6,3
201920,BO1A147007,orario prolungato,26,23
201920,BO1A05900L,orario prolungato,39,39
201920,GR1A02200L,orario normale,4,3
201920,MB1A52400G,orario normale,43,41
201920,TV1ADG500V,orario normale,13,16
201920,RM1A8Q500M,orario prolungato,7,3
201920,PD1A134004,orario normale,25,31
201920,BO1AOG500G,altre tipologie orario,16,9
201920,NA1A69100X,orario normale,21,13
201920,SI1A02700G,orario normale,7,6
201920,PI1A004009,orario normale,14,9
201920,LC1A070002,orario normale,37,25
201920,LU1A016008,orario normale,41,29
201920,NA1A257001,orario normale,18,14
201920,NA1A234008,altre tipologie orario,28,38
201920,BG1A18600X,orario normale,45,41
201920,TV1A00800R,orario normale,36,42
201920,SP1A02900A,orario normale,25,30
201920,SA1A07700V,orario normale,6,9
201920,ME1A13800T,altre tipologie orario,5,6
201920,MI1A487001,orario normale,42,31
201920,BO1A13800C,orario prolungato,35,39
201920,TP1A09400E,orario ridotto,6,3
201920,MI1A549003,orario prolungato,9,10
201920,LE1A00200L,orario ridotto,22,22
201920,RC1A050008,orario ridotto,16,14
201920,GE1A15100T,orario normale,32,43
201920,SO1A032008,altre tipologie orario,20,20
201920,NA1A45800E,orario prolungato,11,14
201920,RM1A47300G,orario prolungato,96,70
201920,VR1A224004,orario normale,16,33
201920,PA1A305002,orario ridotto,7,8
201920,VA1A08600G,orario normale,32,23
201920,CO1A15100Q,orario normale,23,19
201920,RM1A37900N,orario prolungato,56,42
201920,VR1A09500C,orario prolungato,26,25
201920,AG1ADH5000,orario ridotto,11,20
201920,VI1A07000Q,orario normale,23,37
201920,PC1A01100X,orario normale,11,11
201920,BS1A19900E,orario normale,31,30
201920,BS1A103004,altre tipologie orario,10,4
201920,CO1A03700L,altre tipologie orario,32,26
201920,RM1A22900Q,orario prolungato,82,59
201920,VE1A05900N,orario normale,43,35
201920,RN1A04000P,orario normale,29,21
201920,MB1AUH5005,orario prolungato,12,9
201920,BS1A067006,orario normale,61,62
201920,MO1A093002,orario normale,50,32
201920,SR1A039006,orario ridotto,11,18
201920,VB1A01200L,orario prolungato,47,36
201920,RM1A05000B,orario normale,12,6
201920,VI1A07600P,orario prolungato,70,72
201920,TS1A010003,orario prolungato,38,36
201920,AQ1A011007,altre tipologie orario,15,17
201920,BS1A28000A,orario normale,6,5
201920,SS1A06700T,orario normale,33,20
201920,CO1A139005,orario normale,45,52
201920,TV1A10800N,orario normale,43,39
201920,NA1A50600P,orario normale,22,21
201920,PD1ATM500P,orario normale,44,32
201920,CT1A05700G,orario ridotto,20,14
201920,LC1A018001,orario normale,12,5
201920,TV1A001002,orario normale,47,24
201920,NO1A029002,altre tipologie orario,26,30
201920,MI1A18700A,orario prolungato,34,19
201920,TO1A22100L,orario normale,1,0
201920,AV1A04700T,orario normale,13,10
201920,MO1A13200B,orario normale,29,22
201920,RM1A17600C,orario normale,8,5
201920,CE1A29700D,orario normale,19,12
201920,NA1AC55005,orario ridotto,15,8
201920,FI1A10400B,altre tipologie orario,16,24
201920,VI1A12600E,altre tipologie orario,25,22
201920,RM1ACU500B,orario normale,17,13
201920,BG1A05400G,orario normale,73,65
201920,MI1A460001,altre tipologie orario,43,28
201920,BI1A013002,orario normale,2,5
201920,PT1A012007,orario normale,40,40
201920,VI1A044007,orario normale,36,37
201920,IM1A02000R,orario normale,37,25
201920,NA1A51500D,orario normale,21,23
201920,TO1A17300C,orario prolungato,14,20
201920,TV1A16000P,orario normale,40,24
201920,NA1AQP500V,altre tipologie orario,11,9
201920,RN1A052001,orario normale,54,47
201920,PD1A21500G,orario prolungato,52,42
201920,MB1A31300B,orario normale,48,53
201920,FI1A07000D,orario normale,16,14
201920,CN1A06200L,orario prolungato,21,16
201920,FE1A00900A,orario prolungato,28,32
201920,BG1A04500R,orario normale,52,55
201920,VI1A15000B,orario normale,58,55
201920,TO1AGF500E,orario prolungato,13,13
201920,FR1A04200N,orario normale,12,14
201920,CE1A356004,orario ridotto,22,12
201920,PI1A00800L,orario ridotto,10,8
201920,MI1A328008,altre tipologie orario,51,53
201920,VR1A125003,orario normale,27,24
201920,RM1A31100B,orario normale,31,35
201920,MO1A08000X,orario normale,35,36
201920,BO1A08300D,orario prolungato,31,47
201920,LI1A043006,orario ridotto,13,7
201920,PA1A01301B,orario ridotto,36,33
201920,BS1A11300P,orario normale,49,59
201920,GE1A035003,orario ridotto,2,0
201920,NA1A74100Q,orario normale,7,6
201920,MO1A097009,orario normale,36,32
201920,TA1A00600T,orario normale,9,4
201920,BS1A237004,orario normale,6,7
201920,AG1A029002,altre tipologie orario,3,11
201920,MI1A02200P,orario normale,60,57
201920,SA1A011008,orario ridotto,5,7
201920,PA1A03100X,altre tipologie orario,41,30
201920,RM1A248005,orario prolungato,53,33
201920,RA1A04600B,orario normale,11,13
201920,CE1A19200D,orario ridotto,6,10
201920,FE1A020005,orario normale,54,63
201920,MO1AF7500H,orario prolungato,10,9
201920,CA1A00800N,orario normale,11,14
201920,CE1A43500D,orario prolungato,9,6
201920,TV1A14600C,orario normale,38,39
201920,RC1A08300G,orario ridotto,3,7
201920,TV1A08200P,orario normale,38,39
201920,VR1A059009,orario normale,86,83
201920,LO1A01900E,orario normale,19,15
201920,NA1A10300Q,orario normale,9,3
201920,CN1A015003,orario normale,54,58
201920,VI1A17100C,orario normale,12,16
201920,TO1A109005,orario prolungato,30,37
201920,RM1A433005,orario prolungato,59,53
201920,BS1A02600X,orario normale,66,70
201920,RA1A035001,orario normale,67,64
201920,TO1A07300G,orario prolungato,17,13
201920,RC1AUF5002,orario ridotto,9,13
201920,TV1A23500V,orario prolungato,10,6
201920,BO1A13200D,orario prolungato,44,54
201920,VR1A15100G,orario normale,57,46
201920,NA1A25300N,orario normale,16,14
201920,MI1A02900D,orario prolungato,31,41
201920,CE1A029005,orario prolungato,39,28
201920,PA1A105008,altre tipologie orario,48,53
201920,VR1A06600C,orario normale,31,41
201920,PA1A020145,orario ridotto,3,5
201920,PR1A010001,orario normale,104,90
201920,TV1A192006,orario normale,36,34
201920,MI1A167005,orario prolungato,56,58
201920,RO1A056001,orario normale,15,15
201920,RA1A055006,orario prolungato,19,18
201920,VE1A065001,orario normale,25,26
201920,BS1A011006,orario normale,49,60
201920,RM1A737003,orario ridotto,17,16
201920,PD1A16400X,orario normale,17,23
201920,PA1A5I500O,orario ridotto,8,7
201920,BR1A04200A,orario ridotto,37,25
201920,CE1A18500A,orario ridotto,7,8
201920,BO1AM65003,orario normale,17,17
201920,RA1A020007,orario prolungato,74,74
201920,CR1A03800G,orario normale,18,21
201920,VR1A145008,orario normale,34,37
201920,BG1A180001,orario normale,13,19
201920,RM1A277005,orario normale,23,35
201920,FO1A04800D,orario normale,39,40
201920,RM1A62100L,altre tipologie orario,7,18
201920,BA1A05900N,orario normale,26,21
201920,VA1A00600P,orario normale,12,8
201920,CS1AFM5004,orario ridotto,20,10
201920,GE1A17400E,orario normale,5,7
201920,GE1A147006,orario normale,23,23
201920,CS1A10900X,orario normale,9,13
201920,BN1A00900V,orario normale,27,24
201920,SA1A15100G,altre tipologie orario,10,5
201920,PN1A008005,orario normale,21,27
201920,TV1A20300B,orario prolungato,0,1
201920,FG1A27500L,orario normale,12,8
201920,VA1A06000B,altre tipologie orario,20,19
201920,RM1A37400E,orario prolungato,29,26
201920,CL1A00700D,altre tipologie orario,13,9
201920,VI1A06700X,orario normale,55,55
201920,MI1A24200N,orario normale,84,80
201920,PA1ASV500H,orario ridotto,15,15
201920,PA1A27800V,orario ridotto,14,26
201920,CO1A033009,altre tipologie orario,29,40
201920,CE1A23700T,orario ridotto,38,37
201920,GR1A00100G,orario normale,15,6
201920,VE1A05400E,orario normale,3,5
201920,RE1A057008,orario normale,10,9
201920,VE1A036001,orario normale,29,22
201920,NA1A45100Q,orario ridotto,20,11
201920,BL1A04200X,altre tipologie orario,20,14
201920,VT1A002004,orario prolungato,14,22
201920,TR1A00200L,altre tipologie orario,11,13
201920,NA1AA3500B,orario ridotto,1,0
201920,MI1A12200G,orario prolungato,40,33
201920,RC1A14500N,orario normale,8,14
201920,AQ1A04500A,orario normale,2,1
201920,CE1A08500D,orario ridotto,5,10
201920,RG1AVA500C,altre tipologie orario,19,22
201920,RM1A27300T,orario ridotto,7,7
201920,CN1A05000A,orario normale,5,7
201920,RM1A45300A,orario prolungato,13,12
201920,CA1A099001,orario normale,23,26
201920,MI1A084002,orario normale,127,110
201920,SR1A07400D,orario ridotto,4,8
201920,NA1ABL500B,orario normale,6,4
201920,CS1A040003,orario ridotto,51,27
201920,MI1A138005,orario prolungato,44,47
201920,VR1A18500P,orario normale,9,12
201920,RE1A002004,orario normale,33,36
201920,PI1A01000L,orario prolungato,10,20
201920,NA1A28100T,orario normale,33,28
201920,LO1A044007,orario normale,30,36
