CODICEASSE,TIPOFONDO,CODICEAVVISO,ANNOAVVISO,CODICEISTITUTOBENEFICIARIO,CODICECANDIDATURA,DESCRIZIONECICLO,CODICEAREATERRITORIALE,DESCRIZIONEAREATERRITORIALE,CODICEISTATCOMUNE,CODICEVOCEDICOSTO,DESCRIZIONEVOCEDICOSTO,IMPORTOAUTORIZZATOCORRENTE,IMPORTOCERTIFICATO,IMPORTORIMODULATO
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,D,Piccoli adattamenti edilizi,"450,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,E,Pubblicità,"150,00","0,00","150,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,F,Collaudo,"75,00","0,00","75,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,G,Addestramento all'uso delle attrezzature,"150,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,A,Progettazione,"150,00","150,00","150,00"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,B,Spese organizzative e gestionali,"150,00","150,00","150,00"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,C,Acquisti di beni,"6375,00","5770,60","5770,60"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,D,Piccoli adattamenti edilizi,"450,00","450,00","450,00"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,E,Pubblicità,"150,00","79,30","79,30"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,F,Collaudo,"75,00","75,00","75,00"
Asse II,FESR,1,2015,BAIS00800E,2982,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,G,Addestramento all'uso delle attrezzature,"150,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,A,Progettazione,"150,00","139,92","139,92"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,B,Spese organizzative e gestionali,"150,00","148,61","148,61"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,C,Acquisti di beni,"6835,00","6783,20","6783,20"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,E,Pubblicità,"150,00","148,84","148,84"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,F,Collaudo,"75,00","69,96","69,96"
Asse II,FESR,1,2015,BAIS01100A,3104,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,G,Addestramento all'uso delle attrezzature,"140,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,A,Progettazione,"369,00","369,00","369,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,B,Spese organizzative e gestionali,"369,00","369,00","369,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,C,Acquisti di beni,"15730,00","16884,26","16884,26"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,D,Piccoli adattamenti edilizi,"1109,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,E,Pubblicità,"369,00","369,00","369,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,F,Collaudo,"184,00","184,00","184,00"
Asse II,FESR,1,2015,BAIS02200R,3907,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,G,Addestramento all'uso delle attrezzature,"369,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,A,Progettazione,"90,00","0,00","85,92"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,C,Acquisti di beni,"14700,00","14596,30","14596,30"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,E,Pubblicità,"120,00","120,00","120,00"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,F,Collaudo,"90,00","0,00","81,28"
Asse II,FESR,1,2015,BAIS02300L,2399,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,A,Progettazione,"75,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,B,Spese organizzative e gestionali,"100,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,C,Acquisti di beni,"6775,00","6770,98","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,D,Piccoli adattamenti edilizi,"300,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,E,Pubblicità,"110,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,F,Collaudo,"60,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS05100R,6674,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,G,Addestramento all'uso delle attrezzature,"80,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,A,Progettazione,"300,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,B,Spese organizzative e gestionali,"300,00","300,00","300,00"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,C,Acquisti di beni,"13100,00","14247,28","14247,28"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,D,Piccoli adattamenti edilizi,"550,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,E,Pubblicità,"300,00","299,99","299,99"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,1,2015,BAIS06600E,4745,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,A,Progettazione,"100,00","92,89","92,89"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,B,Spese organizzative e gestionali,"100,00","98,20","98,20"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,C,Acquisti di beni,"6700,00","6673,40","6673,40"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,D,Piccoli adattamenti edilizi,"275,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,E,Pubblicità,"150,00","149,99","149,99"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,F,Collaudo,"75,00","69,67","69,67"
Asse II,FESR,1,2015,BAIS07200T,5816,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,G,Addestramento all'uso delle attrezzature,"100,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,A,Progettazione,"300,00","278,67","278,67"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,B,Spese organizzative e gestionali,"300,00","294,59","294,59"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,C,Acquisti di beni,"12750,00","13556,48","13556,48"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,D,Piccoli adattamenti edilizi,"900,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,E,Pubblicità,"300,00","299,99","299,99"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,F,Collaudo,"150,00","147,30","147,30"
Asse II,FESR,1,2015,BAIS07200T,6144,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,A,Progettazione,"137,21","137,21","137,21"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,B,Spese organizzative e gestionali,"137,21","137,21","137,21"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,C,Acquisti di beni,"5831,60","4733,60","4733,60"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,D,Piccoli adattamenti edilizi,"411,64","0,00","0,00"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,E,Pubblicità,"137,21","0,00","0,00"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,F,Collaudo,"68,61","68,60","68,60"
Asse II,FESR,1,2015,BGIS021002,7537,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,C,Acquisti di beni,"14700,00","13763,61","13763,61"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,E,Pubblicità,"300,00","122,00","122,00"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,F,Collaudo,"0,00","132,70","132,71"
Asse II,FESR,1,2015,BGTD06000T,1175,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,A,Progettazione,"135,00","135,00","135,00"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,B,Spese organizzative e gestionali,"135,00","135,00","135,00"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,C,Acquisti di beni,"6500,00","6444,10","6444,10"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,D,Piccoli adattamenti edilizi,"405,00","400,00","400,00"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,E,Pubblicità,"122,36","122,00","122,00"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,F,Collaudo,"67,64","67,64","67,64"
Asse II,FESR,1,2015,BOTD150002,3679,Secondo Ciclo,PSVIL,Aree più sviluppate,037006,G,Addestramento all'uso delle attrezzature,"135,00","135,00","135,00"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,A,Progettazione,"370,00","370,00","370,00"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,B,Spese organizzative e gestionali,"370,00","370,00","370,00"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,C,Acquisti di beni,"15725,00","14319,81","14319,81"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,D,Piccoli adattamenti edilizi,"1110,00","0,00","0,00"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,E,Pubblicità,"370,00","368,15","368,15"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,F,Collaudo,"185,00","185,00","185,00"
Asse II,FESR,1,2015,CEEE11500Q,3270,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,G,Addestramento all'uso delle attrezzature,"370,00","370,00","370,00"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,A,Progettazione,"250,00","0,00","250,00"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,B,Spese organizzative e gestionali,"250,00","0,00","249,95"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,C,Acquisti di beni,"17230,00","17055,60","17055,60"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,D,Piccoli adattamenti edilizi,"300,00","0,00","300,00"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,E,Pubblicità,"150,00","0,00","148,84"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,F,Collaudo,"185,00","0,00","185,00"
Asse II,FESR,1,2015,CEIC8AP00C,2832,Primo Ciclo,MSVIL,Aree meno sviluppate,061048,G,Addestramento all'uso delle attrezzature,"120,00","0,00","0,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,A,Progettazione,"150,00","150,00","150,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,B,Spese organizzative e gestionali,"150,00","150,00","150,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,C,Acquisti di beni,"6420,00","6413,91","6413,91"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,D,Piccoli adattamenti edilizi,"450,00","450,00","450,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,E,Pubblicità,"150,00","150,00","150,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,F,Collaudo,"75,00","75,00","75,00"
Asse II,FESR,1,2015,CSIS04100L,2977,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,G,Addestramento all'uso delle attrezzature,"105,00","104,99","104,99"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,A,Progettazione,"300,00","300,00","300,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,B,Spese organizzative e gestionali,"300,00","300,00","300,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,C,Acquisti di beni,"12750,00","13930,00","13930,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,D,Piccoli adattamenti edilizi,"900,00","0,00","0,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,E,Pubblicità,"300,00","300,00","300,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,1,2015,CSPM05000T,1477,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,B,Spese organizzative e gestionali,"370,00","336,21","336,21"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,C,Acquisti di beni,"16720,00","9847,84","9847,84"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,D,Piccoli adattamenti edilizi,"850,00","767,38","767,38"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,E,Pubblicità,"380,00","140,00","140,00"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,F,Collaudo,"180,00","0,00","0,00"
Asse II,FESR,1,2015,FGEE105006,2427,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,A,Progettazione,"300,00","0,00","300,00"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,B,Spese organizzative e gestionali,"300,00","0,00","300,00"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,C,Acquisti di beni,"13050,00","0,00","12425,46"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,D,Piccoli adattamenti edilizi,"900,00","0,00","899,99"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,E,Pubblicità,"300,00","0,00","195,20"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,F,Collaudo,"150,00","0,00","150,00"
Asse II,FESR,1,2015,FGMM13700L,5725,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,B,Spese organizzative e gestionali,"250,00","250,00","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,C,Acquisti di beni,"17250,00","17244,70","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,D,Piccoli adattamenti edilizi,"200,00","199,99","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,E,Pubblicità,"350,00","350,00","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,F,Collaudo,"150,00","150,00","0,00"
Asse II,FESR,1,2015,FIEE22000T,2955,Primo Ciclo,PSVIL,Aree più sviluppate,048014,G,Addestramento all'uso delle attrezzature,"300,00","300,00","0,00"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,A,Progettazione,"319,75","0,00","0,00"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,B,Spese organizzative e gestionali,"319,75","319,68","319,68"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,C,Acquisti di beni,"15987,63","15853,27","15853,27"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,D,Piccoli adattamenti edilizi,"959,26","0,00","0,00"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,E,Pubblicità,"319,75","248,27","248,27"
Asse II,FESR,1,2015,FIEE54000N,6034,Primo Ciclo,PSVIL,Aree più sviluppate,048043,F,Collaudo,"159,88","159,77","159,77"
