ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ISOLAMENTOACUSTICO,ISOLAMENTOACUSTICORUMOROSITAESTERNA,ISOLAMENTOINTERNO,ISOLAMENTOINTERNOPIANIDIVERSI,ALTROSPECIFICARE
202021,TVEE83804B,0260022485,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTRH00601L,0870382727,NO,NO,NO,NO,_
202021,RMEE8DZ097,0580080642,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NOEE00702V,0031060083,NO,NO,NO,NO,_
202021,CTAA898018,0870152663,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSCT70700L,0900630381,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MTRA00401T,0770090663,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAEE82504V,0121030001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAAA8BL011,0650800001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIAA8A102Q,0152090319,NO,NO,NO,NO,_
202021,COAA80401Q,0130580108,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8E401T,0150701506,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSMM85405V,0171411133,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE84002N,0301170004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ALEE82309N,0061490001,SI,NO,NO,NO,RIVESTIMENTO FONOASSORBENTE NEL LOCALE MENSA
202021,BGMM89501C,0160380573,NO,NO,NO,NO,_
202021,VEEE875017,0270423472,NO,NO,NO,NO,_
202021,SATN02000X,0650760500,NO,NO,NO,NO,_
202021,SAAA8AZ03B,0650250006,NO,NO,NO,NO,_
202021,PIIC81200T,0500380400,SI,SI,NO,NO,_
202021,CRTA00201A,0190360267,NO,NO,NO,NO,_
202021,NAEE125019,0630240001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEEE84102X,0750480341,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEIC868002,0270231618,NO,NO,NO,NO,_
202021,GOPC009014,0310120017,NO,NO,NO,NO,_
202021,MIAA8CA032,0151140001,NO,NO,NO,NO,_
202021,RCEE848021,0800420130,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIAA872038,0151502175,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSRI07302R,0780810001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANEE850018,0420140690,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVEE812011,1020330001,NO,NO,NO,NO,_
202021,VTAA833016,0560590149,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEEE820013,0270040617,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RIEE80901T,0570120574,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNEE834014,0040850002,NO,NO,NO,NO,_
202021,CBAA81601N,0700570063,NO,NO,NO,NO,_
202021,BSPC01000A,0170290251,SI,SI,SI,NO,_
202021,METF02701R,0830483274,NO,NO,NO,NO,_
202021,AQEE82601L,0660770248,NO,NO,NO,NO,_
202021,UDMM81502X,0301370004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNEE818048,0990140274,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CATD00651B,1110421429,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBMM8CM01R,1080531229,NO,NO,NO,NO,_
202021,CZEE856069,0790230486,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CZAA814051,0790830562,NO,NO,NO,NO,_
202021,CLMM81001X,0850073293,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDEE84806C,0301010007,SI,SI,NO,NO,_
202021,CSIC81100L,0781570828,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE81803P,0170500761,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,FRMM82302X,0600220466,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVEE880048,0641210008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LCAA821017,0970031599,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOPC01000C,0012720219,NO,NO,NO,NO,_
202021,PZAA82402N,0760100381,SI,NON DEFINITO,SI,SI,_
202021,VAEE88003A,0120840099,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE899019,0170800003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,Copertura con pannelli fonoassorbenti
202021,NUCT70100T,0910950667,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEMM83901B,0830070689,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAMM8BZ014,0650370910,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8FD011,0580911332,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GRAA81103P,0530010004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE80402Q,0170430512,NO,NO,NO,NO,_
202021,LEEE840046,0750070456,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGPS210002,0710510421,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAAA876032,0820534340,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOMM8AF023,0012280001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVAA83004C,1020180283,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVAA80302E,0180750609,NO,NO,NO,NO,_
202021,TOMM83201X,0012800007,NO,NO,NO,NO,_
202021,PNEE808051,0930080002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEAA83301X,0270442744,NO,NO,NO,NO,_
202021,PTRC002019,0470120018,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAMM89901X,0630490065,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CZTD04000T,0791601118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8DS013,0580741155,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA89601D,0780450902,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ENRI01701T,0860141968,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PZAA869027,0760090827,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCTF010005,0430470284,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,METF02701R,0830480872,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHIC84200T,0690580370,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEEE863031,0100250158,NO,NO,NO,NO,_
202021,TVIC82100R,0260060840,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NUAA850024,0911010603,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNRC00653D,0200380354,NO,NO,NO,NO,_
202021,RIAA81602R,0570590006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE8A1021,0650370921,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REMM819014,0350030216,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SARH02901B,0650140510,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDRC02101T,0280654224,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8E602T,0580910103,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEAA8A8059,0610610539,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE137045,0010220002,NO,NO,NO,NO,_
202021,PDEE825014,0280441304,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ISAA82505Q,0940380118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8DF027,0580070145,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8AP02Q,0580880789,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPEE84102P,0810061931,NO,NO,NO,NO,_
202021,AVMM849025,0640370001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTAA82301A,0590090387,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NOAA81406X,0031350001,SI,SI,NO,NO,_
202021,MBIC830004,1080151188,NO,NO,NO,NO,_
202021,GEEE847011,0100280261,SI,SI,SI,SI,_
202021,BAAA868031,0720201351,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNAA80604V,0200630001,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,RMMM8A101B,0580574847,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGEE85802G,0161350211,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAMM15700G,0820534173,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AO1A007050,0070565300,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8AN028,0010590002,NO,NO,NO,NO,_
202021,AO1E006050,0070220629,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,PDIC88400T,0280603657,NO,NO,NO,NO,_
202021,BAPS09000R,0720381175,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE8B902Q,0630491418,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIMM82401L,0240341787,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRAA82801T,0600140051,NO,NO,NO,NO,_
202021,MEAA864043,0830483131,NO,NO,NO,NO,_
202021,LTPC006017,0590280362,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEAA867011,0100150084,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE18503D,0010900014,NO,NO,NO,NO,_
202021,VIIC87300R,0241242448,SI,NON DEFINITO,SI,NON DEFINITO,_
202021,NAMM82201V,0630491971,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGTD01351T,0840211778,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTMM80802D,0590130344,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBEE8EX024,1080500851,SI,NON DEFINITO,SI,NON DEFINITO,_
202021,AGEE813014,0840401142,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,NAEE8EK01Q,0630100003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SVAA80502Q,0090330023,SI,SI,NO,NO,_
202021,TOEE809021,0010030002,NO,NO,NO,NO,_
202021,NAPS04201N,0630490826,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVIC82900R,0181100083,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,COMM846012,0131010469,NO,NO,NO,NO,_
202021,AGAA83601G,0840231136,NO,NO,NO,NO,_
202021,SRTF01451D,0890145056,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8FD03E,0151750630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA82501L,0010930003,NO,NO,NO,NO,_
202021,PCEE002108,0330321064,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOIC81200N,0011200018,NO,NO,NO,NO,_
202021,VTEE821026,0560500043,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBEE8BS02B,1080140001,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,GETH020013,0100070453,NO,NO,NO,NO,_
202021,BNPS010006,0620081172,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PZEE888051,0760940319,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGAA867038,0540390028,SI,SI,NO,NO,_
202021,TOAA8BL022,0012190008,NO,NO,NO,NO,_
202021,SOAA815055,0140740020,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEEE850051,0100251002,NO,NO,NO,NO,_
202021,GEEE82302D,0100250148,NO,NO,NO,NO,_
202021,MEEE872058,0830483179,NO,NO,NO,NO,_
202021,PAEE827032,0820023750,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCEE82905P,0800641243,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,IMEE80015V,0080450062,NO,NO,NO,NO,_
202021,RMIC8GZ00L,0580791277,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NATD05000B,0630190007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRPC00101C,0600331000,NO,NO,NO,NO,_
202021,MNMM834014,0200552324,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMRI080512,0580471538,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA873012,0012720042,NO,NO,NO,NO,_
202021,IMEE81302A,0080550104,NO,NO,NO,NO,_
202021,CRAA80603L,0190182129,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8BG01D,0012360004,NO,NO,NO,NO,_
202021,SOEE80506R,0140180001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE8AN015,0171130707,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMRH02000C,0580911025,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEAA869023,0610751564,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTPS020004,0870152425,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEEE83601Q,0670350243,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ATMM81502B,0050650002,NO,NO,NO,NO,_
202021,PRAA82701R,0340270001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8EL01E,0580910070,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MOMM84301G,0360230264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDTF01401P,0301210021,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AREE83002X,0510310011,SI,SI,SI,SI,_
202021,ORAA81203T,0950270106,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CZIC82200V,0790390139,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,CAIS02100T,1110670630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NOAA80703N,0030270001,NO,NO,NO,NO,_
202021,LTIC82800L,0590320357,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAEE08300V,0730240196,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTPC04201V,0870322362,NO,NO,NO,NO,_
202021,ANAA819057,0420020849,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PIEE831019,0500260027,NO,NO,NO,NO,_
202021,SSEE83301A,0900351298,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BARF03301X,0720010749,NO,NO,NO,NO,_
202021,BSEE82203A,0170620620,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VETD06000R,0270423834,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RAPS030001,0390120208,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAIC829008,1110390723,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PZIC83300E,0760450420,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIIC809007,0480200003,NO,NO,NO,NO,_
202021,SIMM050007,0520220008,NO,NO,NO,NO,_
202021,GEEE834031,0100250161,NO,NO,NO,NO,_
202021,BAEE88602P,0720060360,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNIC842004,0620010740,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE808012,0170070195,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVAA82003R,1020130331,NO,NO,NO,NO,_
202021,CHMM824019,0690550544,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIMM8CS013,0151461123,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RARC00351G,0390120203,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MTAA81001T,0770200001,NO,NO,NO,NO,_
202021,VIEE87602B,0240611896,SI,NO,SI,SI,_
202021,BIPC00101R,0960040031,NO,NO,NO,NO,_
202021,VEEE83502T,0270372120,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TREE81505E,0550212524,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEEE826015,0670310240,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAEE812011,0920090142,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE16101V,0651371440,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE853034,0151541170,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPMM810011,0810012791,NO,NO,NO,NO,_
202021,TEIC81600C,0670130778,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNTA026013,0041300030,SI,NO,NO,SI,_
202021,PVAA826038,0181160067,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ROEE80704E,0290152132,NO,NO,NO,NO,_
202021,RETF011015,0350330319,NO,NO,NO,NO,_
202021,ARIC81100B,0510260011,NO,NO,NO,NO,_
202021,ISEE825073,0940380118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVEE81207Q,0181900031,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APEE80601R,0440710730,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,KRAA80602T,1010101500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIMM8AT02P,0151670588,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVEE80303R,0180500172,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNAA848054,0620160003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGTF031017,0540511044,SI,SI,SI,NO,_
202021,NUEE86002X,0910980679,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAAA077062,0820484936,NO,NO,NO,NO,_
202021,PASL01000V,0820534838,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VTMM82303T,0560570211,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MOEE82601V,0360270205,SI,SI,NO,NO,_
202021,VIMM81602P,0240663030,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVAA843011,0640460211,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSMM849014,0780740865,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE8BA02G,0651301817,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDAA831016,0280622830,NO,NO,NO,NO,_
202021,ATTN00601A,0050050047,NO,NO,NO,NO,_
202021,FIPS21000P,0480170326,NO,NO,NO,NO,_
202021,BGRA03101L,0160240009,NO,NO,NO,NO,_
202021,MIIS09900D,0151461586,NO,NO,NO,NO,_
202021,RMPM12000L,0580913580,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE8AN09G,0650321153,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APEE82206X,1090220289,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE11400T,0630100004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VREE837014,0230221412,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,POAA80603P,1000020001,NO,NO,NO,NO,_
202021,LTEE84902R,0590111773,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGAA82401D,0710110123,NO,NO,NO,NO,_
