ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,AGTD12500E,Esiti,24,5,"La scuola non raccoglie sistematicamente informazioni sui risultati raggiunti dagli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro, come pure sul loro inserimento nel relativo mercato. La percentuale degli studenti immatricolati nelle Universita' nazionali e' inferiore a quello medio provinciale e regionale, anche perche' alcuni di essi si trovano gia' variamente inseriti nel mondo del lavoro seppure non sempre con contratti a tempo indeterminato. I risultati conseguiti dagli studenti immatricolati ai vari Atenei sono inferiori rispetto a quelli della media nazionale."
201516,AGTL415001,Esiti,21,5,"Dall'analisi dei dati emerge la validita' dei criteri di valutazione/selezione adottati dalla scuola che hanno garantito il successo formativo degli studenti. Inoltre i dati relativi agli esami di stato sono in linea con quelli nazionali. Lo studio dei singoli casi di abbandono evidenzia situazioni contigenti relative al raggiungimento dell'eta' dell'obbligo scolastico o all'inserimento anticipato nel mondo del lavoro. "
201516,AGTL415001,Esiti,22,1,"E' impossibile valutare gli esiti delle valutazioni delle prove standardizzate nazionali di italiano e matematica in quanto la popolazione scolastica risultava assente nei giorni stabilite per l'esecuzione delle prove. "
201516,AGTL415001,Esiti,23,5,"Alta partecipazione da parte degli studenti alle attivita' integrative finalizzate all'acquisizione delle competenze chiave e di cittadinanza. Utilizzo di criteri comuni formalizzati per la valutazione del comportamento che al contempo valutano il raggiungimento delle competenze chiave. "
201516,AGTL415001,Esiti,24,4,"Pur in assenza di dati specifici di monitoraggio, per quanto attiene il prosieguo negli studi universitari e nell'inserimento del mondo del lavoro, attraverso il sistema relazionale la scuola verifica gli esiti a medio termine della maggior parte degli allievi. "
201516,AL1A039007,Esiti,21,7,"E' una Scuola con personale Funzionante e nel passaggio alla Scuola Priamria abbiamo sempre riscontrato ottimi giudizi "
201516,AL1A039007,Esiti,22,3,"E una motivazione puramente simbolica in quanto siamo Scuola dell'Infanzia "
201516,AL1A039007,Esiti,23,5,"La scuola lavora molto sulla cittadinanza, sull' identita' nazionale e sul rispetto reciproco . "
201516,AL1A039007,Esiti,24,5,"Siamo scuola dell' Infanzia "
201516,AL1M00200Q,Esiti,21,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Esiti,22,5,"Motivazione non dichiarata "
201516,AL1M00200Q,Esiti,23,4,"Il livello delle competenze chiave e di cittadinanza raggiunto dalla maggior parte degli studenti e' discreto. Permangono alcune situazioni di criticita' soprattutto rispetto all'autoregolazione e alla adesione consapevole del progetto educativo. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza diversi strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza dei suoi allievi, ma permangono difficolta' di reale condivisione tra il personale educativo. "
201516,AL1M00200Q,Esiti,24,4,"In base ai dati pervenuti in via informale alla scuola, i risultati degli studenti nel successivo percorso di studio sono globalmente discreti, pochi studenti non sono ammessi alla classe successiva, in ogni caso non ci sono situazioni di abbandono.  "
201516,AL1M00400B,Esiti,21,4,"La Scuola perde alcuni studenti nel passaggio da un ordine all'altro soprattutto nel passaggio da Primaria a Secondaria di I grado anche se si sta cercando di lavorare sulla continuita' all'interno del I Ciclo. Ci sono alcuni trasferimenti giustificati con adeguata motivazione, come attestato nell'apposita documentazione. La distribuzione degli studenti per fasce di voto evidenzia una situazione di sostanziale equilibrio. "
201516,AL1M00400B,Esiti,22,4,"Il punteggio di italiano e matematica delle classi Quinta Primaria e Terza Secondaria alle prove INVALSI e' superiore o allineato a quello nazionale e della Regione e cosi' e' anche per la Prova di Matematica in Seconda Primaria, mentre e' inferiore per la prova di Italiano nella Seconda Primaria. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' decisamente inferiore alla media nazionale (livello quindi significativamente positivo) per le classi Quinta Primaria, mentre ci sono degli esiti alterni per il 2^ livello sia in Seconda Primaria che in Terza Secondaria. "
201516,AL1M00400B,Esiti,23,5,"La scuola attua un progetto formativo annuale e valuta la maturazione degli allievi a livello collegiale sia nel I che nel II Quadrimestre e formula un apposito giudizio individuale. Al termine delle U.A. ci sono le griglie di valutazione anche del comportamento e il profilo in uscita e' stato compilato per tutti gli alunni del I Ciclo e anche per i bambini di 5 anni frequentanti la Scuola dell'Infanzia, aggiungendo la parte sulle competenze di cittadinanza. La Scuola del I Ciclo ha aderito alla sperimentazione regionale sulle competenze al termine della Scuola Primaria e del I Ciclo, pensando ad un percorso didattico-valutativo per formulare i giudizi finali. "
201516,AL1M00400B,Esiti,24,5,"La Scuola ha dei buoni ritorni da parte dei genitori degli ex-alunni, spesso comunicati in modo informale, ma dall'a.s. 2014-15 si archiviano anche i giornali con le medie ottenute dagli alunni della Scuola al termine del I anno di Scuola Secondaria di II grado. "
201516,AL1M006003,Esiti,21,7,"Rappresenta la nostra realta'. "
201516,AL1M006003,Esiti,22,4,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socio-economico e culturale simile per le classi quinte primaria e terze secondaria di primo grado.La varianza tra classi in italiano e matematica e' in linea a quella media, i punteggi delle classi non si discostano dalla media della scuola oppure in alcune classi si discostano in positivo. "
201516,AL1M006003,Esiti,23,5,"Rappresenta la nostra realta'. "
201516,AL1M006003,Esiti,24,5,"Rispecchia la nostra realta'. "
201516,AL1M00800P,Esiti,21,5,"La scuola perde alcuni studenti nel passaggio dalla scuola primaria alla scuola secondaria, piu' che altro per motivi economici, ma accoglie studenti provenienti da altre scuole. "
201516,AL1M00800P,Esiti,22,3,"Confrontando i risultati ottenuti dal nostro istituto nelle prove di italiano con quelli  delle scuole italiane, si evince che i nostri alunni hanno una preparazione superiore, mentre nelle prove di matematica c'e' margine di miglioramento. "
201516,AL1M00800P,Esiti,23,5,"Si e' lavorato attivamente sulle competenze di cittadinanza, elaborando un apposito curriculo strutturato su tutti gli anni di corso. La maggior parte degli studenti ha raggiunto un'adeguata autonomia nell'organizzazione dello studio e nell'assunzione consapevole delle regole. "
201516,AL1M00800P,Esiti,24,6,"I risultati degli studenti nel successivo percorso di studio sono buoni: pochi studenti incontrano difficolta' di apprendimento e il numero di abbandoni nel corso di studi successivo e' minimo. I docenti delle scuole superiori che accolgono i nostri alunni ci fanno in genere sapere la loro soddisfazione riguardo alla preparazione che viene loro data. "
201516,ALPM02500D,Esiti,21,6,"La scuola accoglie e sostiene gli alunni con DSA e BES, garantendo loro un percorso scolastico adeguato, garantisce a tutti un percorso didattico e formativo capace di valorizzare le singole intelligenze. "
201516,ALPM02500D,Esiti,22,5,"IL giudizio e' stato assegnato sulla base degli indicatori e dei risultati conseguiti anche in rapporto alla media nazionale. "
201516,ALPM02500D,Esiti,23,5,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' elevato, in tutte le classi le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole) e in alcune classi raggiungono un livello ottimale. La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza adeguati strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti. "
201516,ALPM02500D,Esiti,24,6,"Motivazione non dichiarata "
201516,ALPS005007,Esiti,21,7,"La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio. I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti. Il gruppo docenti e' costantemente impegnato a seguire il percorso formativo degli studenti, rinforzandoli nelle loro potenzialita'. "
201516,ALPS005007,Esiti,22,5,"Valutando mediamente i risultati degli studenti nei diversi ordini di scuola (Primaria, Secondaria di primo grado e Secondaria di Secondo grado) gli stessi sono in linea o poco inferiori a quelli medi su base nazionale. "
201516,ALPS005007,Esiti,23,7,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' elevato, in tutte le classi le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole) e in alcune classi raggiungono un livello ottimale. La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti. Non sono presenti concentrazioni anomale di comportamenti problematici in specifiche sezioni, plessi, indirizzi di scuola. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza piu' strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti. "
201516,ALPS005007,Esiti,24,7,"Per le scuole del I ciclo - I risultati degli studenti nel percorso successivo di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e non ci sono episodi di abbandono degli studi nel percorso successivo. Per le scuole del II ciclo - La scuola monitora i risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' superiore alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono molto positivi.     "
201516,ALRH01500G,Esiti,21,5,"La scuola non presenta un numero eccessivo di non ammissioni da un anno all'altro (tra l'8 e il 9 % della popolazione scolastica), poiche' il numero non elevatissimo di studenti permette al corpo docente di seguire maggiormente il percorso didattico e formativo di tutti gli studenti presenti. Anche per questo motivo si riscontra uno scarso abbandono nel passaggio tra una classe e l'altra. La distribuzione per fasce di voto degli studenti e' piuttosto equilibrata, tranne in alcuni casi isolati all'interno delle classi e per situazioni accidentali dovute all'impegno scolastico che alcuni elementi forniscono. "
201516,ALRH01500G,Esiti,22,4,"la situazione risulta positiva in quanto i punteggi delle prove standardizzate risultano si' inferiori alla media nazionale di tutte le scuole, ma risultano superiori rispetto alla media degli istituti professionali. La quota di studenti collocata ai livelli 1 e 2 e' decisamente inferiore alla media nazionale. Unico punto di debolezza e' che esiste tuttavia una differenza di risultati piuttosto marcata non tanto tra le classi, ma all'interno delle classi stesse. "
201516,ALRH01500G,Esiti,23,3,"il livello di competenza risulta accettabile in quanto in linea generale il livello si presenta buono, ma e' possibile notare alcune discrepanze all'interno di determinate classi in cui va eseguito un lavoro legato alla collaborazione tra studenti, allo sviluppo dell'autonomia nello studio e all'accrescimento delle competenze di cittadinanza, che spesso risulta affrontabile su un lungo periodo, variabile a seconda delle classi. Nonostante esistano criteri comuni di valutazione della condotta, non esistono codificazioni legate al raggiungimento delle competenze di cittadinanza, che vengono valutati dai singoli insegnanti e affrontati da alcuni insegnanti specifici (diritto e storia). "
201516,ALRH01500G,Esiti,24,4,"Il numero di iscritti all'universita' risulta trascurabile per via della specifita' del percorso di studi. Le assunzioni non sono controllate e raccolte in modo sistematico dalla scuola, ma la scuola stessa prevede la presenza di un punto di orientamento lavorativo per gli ex-studenti, guidandoli, indicando o raccogliendo offerte di lavoro in relazione al contesto lavorativo specifico di formazione della scuola. "
201516,AN1E002005,Esiti,21,7,"La scuola organizza corsi di sostegno e doposcuola, anche gratuiti nel caso di disagio economico della famiglia, per gli alunni che presentano delle difficolta' "
201516,AN1E002005,Esiti,22,4,"Il risultato rispecchia l'andamento delle classi nel corso dell'anno. La difficolta' in italiano proviene da alunni stranieri che parlano in famiglia una lingua diversa, o anche un dialetto (=lingua nazionale locale). Inoltre sono presenti alunni con un piano personalizzato a seguito di difficolta' di apprendimento evidenziate da screening di prevenzione. "
201516,AN1E002005,Esiti,23,5,"La scuola adotta criteri comuni per la valutazione del comportamento ed utilizza strumenti condivisi di verifica per tale valutazione "
201516,AN1E002005,Esiti,24,7,"I risultati sono solitamente molto buoni.  Incontrano difficolta' solo quei ragazzi che nella scuola primaria venivano gia' seguiti personalmente. Mai nessuno ha abbandonato gli studi. "
201516,AN1E003001,Esiti,21,6,"La scuola non perde studenti nel passaggio da un anno all'altro. I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti come si evidenzia dalla valutazione dei questionari di gradimento somministrati alle famiglie. "
201516,AN1E003001,Esiti,22,5,"In generale la somma dei punteggi e' comunque sopra alla media anche regionale (in una regione con i punteggi tra i piu' alti in Italia), tuttavia nella classe seconda laddove si presentano punteggi in Italiano molto al di sopra della media e' necessario lavorare per quanto riguarda la Matematica. "
201516,AN1E003001,Esiti,23,7,"La motivazione deriva dalla valutazione dei giudizi sul comportamento oltre all'osservazione dei risultati raggiunti nei progetti realizzati dagli alunni. "
201516,AN1E003001,Esiti,24,6,"LA MOTIVAZIONE RISULTA DAL FEEDBACK DELLE FAMIGLIE "
201516,AN1M00200A,Esiti,21,5,"La caratteristica principale della scuola e' l'attenzione allo sviluppo dell'alunno sia umano che culturale, a partire dalla situazione personale di ognuno. "
201516,AN1M00200A,Esiti,22,5,"Nonostante la scuola lavori per lo sviluppo delle capacita' logiche con diversi strumenti didattici, non tutti gli allievi raggiungono i livelli di punteggio medio alti. "
201516,AN1M00200A,Esiti,23,5,"La scuola ha come principio ispiratore Educare Per liberare, quindi ogni iniziativa ed attivita' e' finalizzata a rimuovere gli ostacoli che impediscono un efficace percorso educativo-formativo e di crescita. "
201516,AN1M00200A,Esiti,24,5,"Nel suo insieme la scuola offre un curricolo che valorizza la continuita' didattica e per questo motivo la maggior parte degli alunni della Primaria sceglie il nostro Istituto anche per la secondaria, allo stesso tempo nel corso degli anni si sono avuti riscontri scolastici nelle superiori positivi da parte di ex alunni. "
201516,ANPS00500T,Esiti,21,5,"Gli studenti trovano nel nostro istituto un ambiente capace di motivarli allo stidio e a superare le loro insicurezze, pertanto non si registrano numeri elevati di passaggi ad altri istituti se non per una scelta motivata da situazioni famigliari. "
201516,ANPS00500T,Esiti,22,2,"I nostri studenti provengono da negative esperienze scolastiche precedenti e pertanto spesso presentano una preparazione non omogenea e pertanto non riescono a produrre risultati scolastici di alto livello. "
201516,ANPS00500T,Esiti,23,5,"Il grande valore attribuito dal nostro istituto all'aspetto umano e alla centralita' dello studente consentono,  con un lavoro costante da parte dei docenti, l'assimilazione da parte degli studenti del rispetto delle regole,della collaborazione e della solidarieta'. "
201516,ANPS00500T,Esiti,24,2,"Per gli istituti tecnici l'orientamente prevalente e' il mondo del lavoro, mentre nei licei si registra un maggiore interesse agli studi universitari: gli studi universitari spaventano giovani che hanno avuto con la scuola un rapporto conflittuale, spesso per bisogni educativi che non sono stati riconosciuti. "
201516,ANPS025003,Esiti,21,5,"Motivazione non dichiarata "
201516,ANPS025003,Esiti,22,3,"Motivazione non dichiarata "
201516,ANPS025003,Esiti,23,5,"Motivazione non dichiarata "
201516,ANPS025003,Esiti,24,3,"Motivazione non dichiarata "
201516,AP1E00200Q,Esiti,21,7,"La scuola lavora ponendo attenzione sia alla programmazione sia alla situazione personale dei singoli alunni. Questo permette di ottenere risultati adeguati nel percorso formativo degli studenti. "
201516,AP1E00200Q,Esiti,22,5,"Nel corso dell'anno vengono svolte attivita' personalizzate mirate al recupero degli alunni in difficolta'. "
201516,AP1E00200Q,Esiti,23,5,"Il voto assegnato evidenzia un adeguato lavoro affinche' in ogni classe venga raggiunta una buona conoscenza delle competenze chiave e di cittadinanza. Tale lavoro viene svolto da tutte le insegnanti. "
201516,AP1E00200Q,Esiti,24,5,"Motivazione non dichiarata "
201516,AP1E00400B,Esiti,21,7,"Il giudizio si basa sul  felice passaggio degli studenti   dal nostro Istituto  Paritario alla Scuola Media  Statale e dalle valutazioni positive a cui vanno incontro sia dal punto di vista formativo che  delle competenze. Si registrano annualmente passaggi da altre scuole  della citta "
201516,AP1E00400B,Esiti,22,3,"le  motivazioni fanno riferimento ai  buoni risultati  ottenuti   in classe quinta  con prove sostenute alla presenza di un Commissario esterno  in quanto  l'Istituto e' stato selezionato come  scuola campione.in classe seconda gli alunni  alla presenza   hanno superato l' emotivita' dovuta alla presenza dell ispettore ministeriale durante la prova di italiano ma non sono riusciti a mantenere calma e concentrazione durante la prova di matematica che ha avuto un  esitonegativo. "
201516,AP1E00400B,Esiti,23,7,"In tutte le classi sussiste un livello di competenze, di cittadinanza e di comportamento civile molto  buono,in classe quinta eccellente. La maggior parte degli alunni raggiunge  negli anni autonomia nello studio . "
201516,AP1E00400B,Esiti,24,7,"Gli ottimi risultati che  gli studenti usciti dalla quinta primaria del nostro Istituto ottengono al termine del primo anno della scuola superiore di primo grado. "
201516,AP1E006003,Esiti,21,4,"SI VERIFICA QUALCHE PERDITA DURANTE L'ANNO DOVUTA PREVALENTEMENTE AL DISACCORDO TRA CONIUGI SEPARATI SULLA SCUOLA DA FAR FREQUENTARE AI PROPRI FIGLI. QUALCHE ALTRO ESODO E' DOVUTO ALL'INCOMPRENSIONE TRA GENITORI E INSEGNANTI. "
201516,AP1E006003,Esiti,22,6,"MOLTO POSITIVA. PUNTEGGI DELLE CLASSI ABBASTANZA SUPERIORI ALLE MEDIE REGIONALI E NAZIONALI. "
201516,AP1E006003,Esiti,23,5,"Motivazione non dichiarata "
201516,AP1E006003,Esiti,24,5,"Motivazione non dichiarata "
201516,AP1M001005,Esiti,21,7,"La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio e si colloca nella fascia di voto 6/10, 7/10 e 9/10. I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti. "
201516,AP1M001005,Esiti,22,5,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' superiore alle medie nazionali e in linea con quello di scuole con background socio-economico e culturale simile.     "
201516,AP1M001005,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' piu' che buono, le competenze sociali e civiche sono adeguatamente sviluppate. La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Non sono presenti concentrazioni anomale di comportamenti problematici. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza almeno uno strumento per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti (osservazione diretta del comportamento degli alunni). "
201516,AP1M001005,Esiti,24,7,"I risultati degli studenti nei percorsi successivi di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e non ci sono episodi di abbandono degli studi nel percorso successivo. "
201516,AP1MUM500N,Esiti,21,7,"l'omogeneita' territoriale e sociale dell'utenza, permette una buona programmazione didattica che, unita alla professionalita' dei docenti, permette di offrire un'offerta formativa in relazione a bisogni particolari dell'utenza e garantire un buon successo formativo degli studenti "
201516,AP1MUM500N,Esiti,22,3,"i risultati, anche se di poco, sono sopra la media. la programmazione risulta essere adeguata, anche se le conoscenze e le abilita' possono essere ulteriormente consolidate. "
201516,AP1MUM500N,Esiti,23,4,"la progettazione, la valutazione ed il monitoraggio delle competenze, non risulta adeguatamente sviluppato "
201516,AP1MUM500N,Esiti,24,6,"I risultati degli studenti nel successivo percorso di studio sono buoni: pochi studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e il numero di abbandoni nel percorso di studi successivo e' molto contenuto. "
201516,APPM04500X,Esiti,21,5,"La scuola si impegna a valorizzare le singole identita' degli studenti per ottenere un risultato positivo. "
201516,APPM04500X,Esiti,22,4,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socio-economico e culturale simile. La varianza tra classi in italiano e in matematica e' uguale o di poco superiore a quella media, i punteggi delle classi non si discostano molto dalla media della scuola, anche se ci sono casi di singole classi in italiano e matematica che si discostano in negativo. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' in linea con la media nazionale. "
201516,APPM04500X,Esiti,23,5,"Il livello delle competenze di cittadinanza raggiunto dagli studenti e' buono, le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita'' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza almeno uno strumento per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti.  "
201516,APPM04500X,Esiti,24,5,"Il giudizio assegnato e' motivato dal fatto che l'impegno profuso dai docenti della scuola ha contribuito al raggiungimento di discreti risultati unito al metodo di studio degli alunni e al loro impegno. "
201516,APPMRQ500C,Esiti,21,7,"LA SCUOLA DIMOSTRA DI ESSSERE UNA STRUTTIRA ALL'AVANGUARDIA CHE ATTRAE GLI ALUNNI E LE FAMIGLIE E DIMOSTRA, CON LE SUE INNUMEREVOLI ATTIVITA', DI ESSERE UN PUNTO DI RIFERIMENTO DELLA ZONA "
201516,APPMRQ500C,Esiti,22,3,"LE PERFORMANCE DEGLI STUDENTI NELLE PROVE INVALSI RISULTANO ABBASTANZA INFICIATE DALLO SCARSO IMPEGNO E SERIETA' MOSTRATA DA ALCUNI RAGAZZI "
201516,APPMRQ500C,Esiti,23,5,"LA SCUOLA E' DOTATA, ALL'INTERNO DEL PROPRIO CURRICOLO, DI TUTTI GLI STRUMENTI NECESSARI PER L'ACQUISIZIONE DELLE COMPETENZE RICHIESTE, COSI' OTTENENDO LIVELLI ADEGUATI, SIA PURE CON QUALCHE PICCOLA CRITICITA' "
201516,APPMRQ500C,Esiti,24,5,"LA MAGGIOR PARTE DEI MATURANDI SI ISCRIVERA' IN UN CORSO DI LAUREA COERENTE CON IL PERCORSO DI STUDIO EFFETTUATO "
201516,APPQ045004,Esiti,21,5,"Motivazione non dichiarata "
201516,APPQ045004,Esiti,22,1,"Motivazione non dichiarata "
201516,APPQ045004,Esiti,23,3,"Motivazione non dichiarata "
201516,APPQ045004,Esiti,24,4,"La scuola, pur non monitorando il curriculum degli alunni raggiunge un buon livello negli esiti "
201516,APPS80500B,Esiti,21,7,"RITENIAMO LA NOSTRA SCUOLA ECCELLENTE POICHE' E' UNA SCUOLA ESTREMAMENTE INCLUSIVA ED ACCOGLIENTE CHE ACCETTA STUDENTI PROVENIENTI DA ALTRE SCUOLE. IL NOSTRO METODO GARANTISCE IL SUCCESSO FORMATIVO ED IL RECUPERO DELLE CARENZE. "
201516,APPS80500B,Esiti,22,5,"I RISULTATI SONO DISCRETI, NON SI RILEVANO PARTICOLARI DIFFICOLTA' ED I DATI SONO ATTENDIBILI. "
