ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201819,RMMM8CX01G,SCUOLA SECONDARIA I GRADO,3,3,31,30
201819,CSEE856029,SCUOLA PRIMARIA,2,1,9,4
201819,CTEE081059,SCUOLA PRIMARIA,5,3,36,36
201819,TVEE88101E,SCUOLA PRIMARIA,5,5,50,52
201819,RNEE805013,SCUOLA PRIMARIA,2,2,21,20
201819,ANMM805019,SCUOLA SECONDARIA I GRADO,3,2,30,19
201819,VCSL00701R,SCUOLA SECONDARIA II GRADO,4,1,5,9
201819,LEMM89802P,SCUOLA SECONDARIA I GRADO,2,7,73,72
201819,APEE81005L,SCUOLA PRIMARIA,5,1,13,6
201819,CAEE847032,SCUOLA PRIMARIA,4,3,34,26
201819,CNEE825019,SCUOLA PRIMARIA,5,2,24,22
201819,RMTF009013,SCUOLA SECONDARIA II GRADO,1,12,266,53
201819,CSPS068013,SCUOLA SECONDARIA II GRADO,5,2,20,21
201819,NAMM892015,SCUOLA SECONDARIA I GRADO,2,8,103,83
201819,CRMM81402P,SCUOLA SECONDARIA I GRADO,2,1,17,8
201819,BREE03101L,SCUOLA PRIMARIA,1,3,25,32
201819,CREE812057,SCUOLA PRIMARIA,1,2,23,14
201819,PNTD05000E,SCUOLA SECONDARIA II GRADO,1,6,74,75
201819,SRMM840011,SCUOLA SECONDARIA I GRADO,1,6,57,45
201819,CHEE80702N,SCUOLA PRIMARIA,3,1,5,4
201819,ALMM808027,SCUOLA SECONDARIA I GRADO,1,1,7,13
201819,PAPC00801X,SCUOLA SECONDARIA II GRADO,4,1,7,15
201819,PAEE850022,SCUOLA PRIMARIA,5,2,18,12
201819,MCEE81502Q,SCUOLA PRIMARIA,1,4,42,40
201819,PREE822031,SCUOLA PRIMARIA,4,1,10,8
201819,REEE843023,SCUOLA PRIMARIA,2,1,6,13
201819,MSPC00201A,SCUOLA SECONDARIA II GRADO,2,2,12,23
201819,MIEE8E601D,SCUOLA PRIMARIA,5,4,54,40
201819,RIEE808056,SCUOLA PRIMARIA,2,2,13,7
201819,FEEE80701A,SCUOLA PRIMARIA,2,3,32,30
201819,NAMM8B501A,SCUOLA SECONDARIA I GRADO,2,11,120,127
201819,MIEE815028,SCUOLA PRIMARIA,1,2,24,24
201819,COMM824026,SCUOLA SECONDARIA I GRADO,1,3,34,30
201819,FOTE020004,SCUOLA SECONDARIA II GRADO,2,6,45,92
201819,BAEE88202B,SCUOLA PRIMARIA,1,3,35,31
201819,PDEE87202P,SCUOLA PRIMARIA,4,1,6,4
201819,AGEE82903Q,SCUOLA PRIMARIA,1,2,8,9
201819,ALRC01750B,SCUOLA SECONDARIA II GRADO,5,1,4,16
201819,MTEE811064,SCUOLA PRIMARIA,3,1,6,6
201819,SIMM81101L,SCUOLA SECONDARIA I GRADO,2,2,18,8
201819,NOEE82402G,SCUOLA PRIMARIA,3,2,22,14
201819,FRMM843014,SCUOLA SECONDARIA I GRADO,3,3,23,21
201819,SSMM820017,SCUOLA SECONDARIA I GRADO,3,3,30,25
201819,TPEE00403T,SCUOLA PRIMARIA,2,2,12,22
201819,CSEE89801A,SCUOLA PRIMARIA,2,5,61,53
201819,PIEE81802X,SCUOLA PRIMARIA,5,1,13,8
201819,NARI004014,SCUOLA SECONDARIA II GRADO,1,1,21,0
201819,VIEE83301C,SCUOLA PRIMARIA,3,1,10,8
201819,SAEE89704V,SCUOLA PRIMARIA,1,1,5,8
201819,NAEE15801L,SCUOLA PRIMARIA,3,2,14,15
201819,RMEE8BZ01E,SCUOLA PRIMARIA,1,3,29,39
201819,BNMM850047,SCUOLA SECONDARIA I GRADO,2,1,12,15
201819,CAEE845018,SCUOLA PRIMARIA,1,1,11,8
201819,LTEE820025,SCUOLA PRIMARIA,4,2,24,18
201819,PZEE89202D,SCUOLA PRIMARIA,3,1,8,14
201819,LOEE80902L,SCUOLA PRIMARIA,2,1,4,11
201819,TSMM80701T,SCUOLA SECONDARIA I GRADO,1,4,44,33
201819,AVMM815022,SCUOLA SECONDARIA I GRADO,3,1,8,7
201819,BSEE86701T,SCUOLA PRIMARIA,5,3,31,30
201819,RCMM817039,SCUOLA SECONDARIA I GRADO,2,1,8,4
201819,CZTF01901Q,SCUOLA SECONDARIA II GRADO,1,5,89,18
201819,RGEE035071,SCUOLA PRIMARIA,4,2,25,16
201819,TOEE8AX01V,SCUOLA PRIMARIA,3,1,14,10
201819,BOMM85101L,SCUOLA SECONDARIA I GRADO,3,8,124,92
201819,CHTF01301E,SCUOLA SECONDARIA II GRADO,2,7,145,21
201819,CHEE84305X,SCUOLA PRIMARIA,1,1,8,11
201819,BSTF013014,SCUOLA SECONDARIA II GRADO,1,2,50,6
201819,LERF016011,SCUOLA SECONDARIA II GRADO,3,1,1,9
201819,COEE80101D,SCUOLA PRIMARIA,4,1,9,11
201819,RMEE86002P,SCUOLA PRIMARIA,5,2,23,14
201819,SRPS01701D,SCUOLA SECONDARIA II GRADO,1,4,19,52
201819,CTEE8AQ02N,SCUOLA PRIMARIA,2,1,9,5
201819,NAMM8E0013,SCUOLA SECONDARIA I GRADO,1,7,54,68
201819,FRMM81101L,SCUOLA SECONDARIA I GRADO,1,2,27,19
201819,CZEE856014,SCUOLA PRIMARIA,5,2,10,17
201819,RMEE81003P,SCUOLA PRIMARIA,1,2,24,22
201819,VREE846031,SCUOLA PRIMARIA,3,2,17,18
201819,BNEE81206G,SCUOLA PRIMARIA,2,1,11,11
201819,FIPM001018,SCUOLA SECONDARIA II GRADO,3,11,60,172
201819,PAEE057051,SCUOLA PRIMARIA,5,6,61,57
201819,MEEE88702V,SCUOLA PRIMARIA,4,4,24,39
201819,SVEE80203E,SCUOLA PRIMARIA,2,1,9,8
201819,RMRS092019,SCUOLA SECONDARIA II GRADO,3,3,18,10
201819,ENPM01701N,SCUOLA SECONDARIA II GRADO,4,4,5,64
201819,RMEE8EJ01V,SCUOLA PRIMARIA,1,5,52,40
201819,MCTA009019,SCUOLA SECONDARIA II GRADO,5,9,112,61
201819,PAPM01802Q,SCUOLA SECONDARIA II GRADO,5,1,2,8
201819,MEEE891133,SCUOLA PRIMARIA,4,1,1,1
201819,ROEE82204L,SCUOLA PRIMARIA,5,1,10,7
201819,BAPS05000A,SCUOLA SECONDARIA II GRADO,4,12,185,142
201819,COEE81502C,SCUOLA PRIMARIA,1,1,5,5
201819,FRMM81203E,SCUOLA SECONDARIA I GRADO,2,1,8,9
201819,AVMM85402L,SCUOLA SECONDARIA I GRADO,2,2,17,9
201819,AVTF07050D,SCUOLA SECONDARIA II GRADO,3,2,45,4
201819,SVEE817016,SCUOLA PRIMARIA,3,2,12,16
201819,PAPM01401B,SCUOLA SECONDARIA II GRADO,2,1,5,11
201819,BSTD150502,SCUOLA SECONDARIA II GRADO,3,2,14,23
201819,LEMM867012,SCUOLA SECONDARIA I GRADO,1,3,40,21
201819,VAEE838119,SCUOLA PRIMARIA,3,2,23,17
201819,SREE84402A,SCUOLA PRIMARIA,2,2,14,13
201819,CNMM80601V,SCUOLA SECONDARIA I GRADO,2,3,40,31
201819,OREE81401L,SCUOLA PRIMARIA,1,3,25,20
201819,TOEE80608Q,SCUOLA PRIMARIA,5,1,7,3
201819,TSEE806035,SCUOLA PRIMARIA,4,1,8,15
201819,RMEE8B301P,SCUOLA PRIMARIA,3,3,28,25
201819,TAEE84101R,SCUOLA PRIMARIA,5,2,18,16
201819,TVPC00401E,SCUOLA SECONDARIA II GRADO,4,2,20,28
201819,SAEE8BD023,SCUOLA PRIMARIA,2,2,13,17
201819,MIEE8FE018,SCUOLA PRIMARIA,2,3,34,31
201819,BOEE05601T,SCUOLA PRIMARIA,3,6,56,65
201819,PAEE8AH026,SCUOLA PRIMARIA,3,2,13,16
201819,UDTD00401T,SCUOLA SECONDARIA II GRADO,3,1,5,5
201819,CSEE8AM05A,SCUOLA PRIMARIA,3,3,37,30
201819,RMPC02401X,SCUOLA SECONDARIA II GRADO,5,2,8,27
201819,FREE81603V,SCUOLA PRIMARIA,4,1,7,7
201819,PAEE034058,SCUOLA PRIMARIA,5,3,26,30
201819,RNEE81501N,SCUOLA PRIMARIA,4,2,17,26
201819,VREE83801X,SCUOLA PRIMARIA,1,4,44,34
201819,CTMM808011,SCUOLA SECONDARIA I GRADO,2,3,33,30
201819,RMEE8E301E,SCUOLA PRIMARIA,4,6,57,66
201819,MISL062016,SCUOLA SECONDARIA II GRADO,5,3,13,26
201819,VEEE86004L,SCUOLA PRIMARIA,4,1,13,12
201819,BNTA01601G,SCUOLA SECONDARIA II GRADO,1,3,57,3
201819,RMEE80301D,SCUOLA PRIMARIA,1,1,14,11
201819,CNEE848078,SCUOLA PRIMARIA,3,1,8,8
201819,BSEE85902X,SCUOLA PRIMARIA,5,2,13,22
201819,PTEE81801T,SCUOLA PRIMARIA,5,3,33,34
201819,PGEE00207X,SCUOLA PRIMARIA,1,2,16,34
201819,PZRI021014,SCUOLA SECONDARIA II GRADO,3,1,17,0
201819,RGTA01750A,SCUOLA SECONDARIA II GRADO,1,1,17,0
201819,CEMM880011,SCUOLA SECONDARIA I GRADO,2,3,23,27
201819,CTEE8AX03V,SCUOLA PRIMARIA,2,3,28,28
201819,MIMM8FS01Q,SCUOLA SECONDARIA I GRADO,1,10,101,118
201819,AVEE86601V,SCUOLA PRIMARIA,1,3,27,12
201819,RMPS180007,SCUOLA SECONDARIA II GRADO,2,8,105,64
201819,RMSD104015,SCUOLA SECONDARIA II GRADO,5,4,30,40
201819,TOEE84903C,SCUOLA PRIMARIA,2,1,3,3
201819,CEEE8AM035,SCUOLA PRIMARIA,2,2,15,10
201819,NAPS32001B,SCUOLA SECONDARIA II GRADO,3,6,87,38
201819,BGEE84903T,SCUOLA PRIMARIA,1,2,13,22
201819,FEEE81802T,SCUOLA PRIMARIA,3,2,18,23
201819,AQEE00604G,SCUOLA PRIMARIA,4,1,11,11
201819,TVEE847013,SCUOLA PRIMARIA,4,3,27,29
201819,CAEE833023,SCUOLA PRIMARIA,3,1,7,5
201819,CNEE814064,SCUOLA PRIMARIA,1,1,1,1
201819,COEE854034,SCUOLA PRIMARIA,2,3,41,32
201819,NAEE8AJ04L,SCUOLA PRIMARIA,4,1,5,9
201819,FIEE820058,SCUOLA PRIMARIA,3,2,17,18
201819,SSEE80001X,SCUOLA PRIMARIA,3,2,12,14
201819,MITF21000B,SCUOLA SECONDARIA II GRADO,2,8,153,30
201819,LCEE80502G,SCUOLA PRIMARIA,5,1,3,6
201819,RMEE8BU02P,SCUOLA PRIMARIA,3,3,31,31
201819,NUMM865055,SCUOLA SECONDARIA I GRADO,2,1,6,6
201819,CBPM040008,SCUOLA SECONDARIA II GRADO,5,6,27,110
201819,LTEE85202L,SCUOLA PRIMARIA,5,1,8,7
201819,ROEE81403L,SCUOLA PRIMARIA,5,1,7,10
201819,RCPM05001D,SCUOLA SECONDARIA II GRADO,2,1,5,7
201819,VATF02050G,SCUOLA SECONDARIA II GRADO,3,2,33,1
201819,SAEE04301C,SCUOLA PRIMARIA,4,1,9,8
201819,FEEE80001G,SCUOLA PRIMARIA,2,3,27,26
201819,LUEE828016,SCUOLA PRIMARIA,2,1,8,4
201819,PZRC00901R,SCUOLA SECONDARIA II GRADO,1,1,10,10
201819,AVEE87401T,SCUOLA PRIMARIA,3,1,14,3
201819,TAEE831027,SCUOLA PRIMARIA,4,1,7,9
201819,PREE834026,SCUOLA PRIMARIA,4,2,30,22
201819,BLMM82502T,SCUOLA SECONDARIA I GRADO,3,1,10,9
201819,AVEE84102G,SCUOLA PRIMARIA,5,1,8,11
201819,SPSL00201B,SCUOLA SECONDARIA II GRADO,4,6,42,101
201819,PIEE832026,SCUOLA PRIMARIA,4,2,27,18
201819,RGEE81501C,SCUOLA PRIMARIA,5,2,22,28
201819,GEMM85801A,SCUOLA SECONDARIA I GRADO,3,4,38,38
201819,SVEE818023,SCUOLA PRIMARIA,1,1,7,10
201819,FGEE857023,SCUOLA PRIMARIA,1,3,32,25
201819,AGEE81001L,SCUOLA PRIMARIA,3,3,27,23
201819,RNRI00350D,SCUOLA SECONDARIA II GRADO,5,1,2,7
201819,PEMM835018,SCUOLA SECONDARIA I GRADO,3,10,112,115
201819,SAEE873039,SCUOLA PRIMARIA,3,1,9,9
201819,APEE826056,SCUOLA PRIMARIA,4,2,17,19
201819,BNMM83801D,SCUOLA SECONDARIA I GRADO,1,2,21,19
201819,FEEE825043,SCUOLA PRIMARIA,2,1,7,6
201819,FIEE86101A,SCUOLA PRIMARIA,2,3,32,37
201819,CZPS011013,SCUOLA SECONDARIA II GRADO,1,2,12,13
201819,UDEE851024,SCUOLA PRIMARIA,1,1,4,9
201819,CAEE87104X,SCUOLA PRIMARIA,5,1,5,7
201819,SAEE8A5039,SCUOLA PRIMARIA,4,3,32,26
201819,PNEE83403B,SCUOLA PRIMARIA,3,1,9,10
201819,ALEE80806C,SCUOLA PRIMARIA,5,1,7,4
201819,NOMM81402X,SCUOLA SECONDARIA I GRADO,2,1,8,11
201819,GREE81101T,SCUOLA PRIMARIA,5,2,24,18
201819,TOEE86701X,SCUOLA PRIMARIA,2,2,25,17
201819,TOEE804051,SCUOLA PRIMARIA,3,1,6,11
201819,FREE843015,SCUOLA PRIMARIA,2,2,9,12
201819,COTD00101T,SCUOLA SECONDARIA II GRADO,2,4,34,44
201819,RMEE8DH024,SCUOLA PRIMARIA,5,3,36,33
201819,PAPM07000P,SCUOLA SECONDARIA II GRADO,3,12,51,214
201819,CNEE82301N,SCUOLA PRIMARIA,5,1,7,10
201819,FGRI01101A,SCUOLA SECONDARIA II GRADO,1,5,73,61
201819,NOEE82006C,SCUOLA PRIMARIA,5,1,8,10
201819,CTMM85001B,SCUOLA SECONDARIA I GRADO,2,4,49,39
201819,RMTD01301C,SCUOLA SECONDARIA II GRADO,1,1,14,14
201819,PARH01000Q,SCUOLA SECONDARIA II GRADO,3,7,100,40
201819,MEEE8AC06D,SCUOLA PRIMARIA,1,1,14,12
201819,ANTD01901L,SCUOLA SECONDARIA II GRADO,1,3,21,34
201819,BOEE068014,SCUOLA PRIMARIA,2,2,13,23
201819,SIEE80801T,SCUOLA PRIMARIA,5,1,12,15
201819,BSTD020509,SCUOLA SECONDARIA II GRADO,4,1,9,12
201819,TAEE867033,SCUOLA PRIMARIA,5,3,27,32
201819,VATF01101C,SCUOLA SECONDARIA II GRADO,4,2,15,27
201819,RCRC00701P,SCUOLA SECONDARIA II GRADO,3,2,15,18
201819,KREE80801N,SCUOLA PRIMARIA,1,1,4,9
201819,BOTF001017,SCUOLA SECONDARIA II GRADO,5,2,32,0
201819,BAEE846039,SCUOLA PRIMARIA,5,1,13,5
201819,PZMM828025,SCUOLA SECONDARIA I GRADO,2,1,7,7
201819,MIMM89801E,SCUOLA SECONDARIA I GRADO,2,5,50,47
201819,LERA021504,SCUOLA SECONDARIA II GRADO,3,1,10,4
201819,FIMM870014,SCUOLA SECONDARIA I GRADO,2,8,104,87
201819,RMEE8AB018,SCUOLA PRIMARIA,5,3,37,32
201819,BIEE812052,SCUOLA PRIMARIA,2,1,10,13
201819,LTEE846029,SCUOLA PRIMARIA,2,3,32,37
201819,ANEE819029,SCUOLA PRIMARIA,5,3,35,20
201819,UDMM021006,SCUOLA SECONDARIA I GRADO,1,3,31,35
201819,CBEE80901Q,SCUOLA PRIMARIA,3,2,17,15
201819,RMEE8EX02V,SCUOLA PRIMARIA,2,3,30,38
201819,MORI020502,SCUOLA SECONDARIA II GRADO,2,2,9,3
201819,BITF00401D,SCUOLA SECONDARIA II GRADO,3,1,13,9
201819,CSTF028514,SCUOLA SECONDARIA II GRADO,4,1,9,2
201819,ROMM80003N,SCUOLA SECONDARIA I GRADO,3,1,14,8
201819,PDEE87802N,SCUOLA PRIMARIA,2,1,8,15
201819,SPEE808022,SCUOLA PRIMARIA,5,1,4,9
201819,NURH03050N,SCUOLA SECONDARIA II GRADO,4,3,12,36
201819,LCTF00901C,SCUOLA SECONDARIA II GRADO,2,8,151,12
201819,VIEE88704X,SCUOLA PRIMARIA,4,2,16,13
201819,BOEE82801L,SCUOLA PRIMARIA,3,5,56,68
201819,VBSL001017,SCUOLA SECONDARIA II GRADO,4,1,13,9
201819,MIMM829014,SCUOLA SECONDARIA I GRADO,3,3,30,33
201819,PAEE8AF02E,SCUOLA PRIMARIA,7,2,9,4
201819,BARH05801Q,SCUOLA SECONDARIA II GRADO,4,4,40,30
201819,VBEE818039,SCUOLA PRIMARIA,3,1,8,10
201819,PVEE829042,SCUOLA PRIMARIA,5,2,15,29
201819,GEMM84802R,SCUOLA SECONDARIA I GRADO,1,1,7,6
201819,PAEE01205B,SCUOLA PRIMARIA,1,2,17,12
201819,NAEE8F8019,SCUOLA PRIMARIA,4,6,50,47
201819,KREE820018,SCUOLA PRIMARIA,2,1,7,8
201819,FGEE821017,SCUOLA PRIMARIA,1,1,4,10
201819,MEEE84203A,SCUOLA PRIMARIA,5,1,7,6
201819,TOPS070007,SCUOLA SECONDARIA II GRADO,1,10,138,113
201819,PZEE880027,SCUOLA PRIMARIA,4,2,31,24
201819,MOMM837029,SCUOLA SECONDARIA I GRADO,1,3,38,26
201819,MTEE82702D,SCUOLA PRIMARIA,1,2,22,20
201819,ARPS01901L,SCUOLA SECONDARIA II GRADO,5,8,89,81
201819,RMEE8DZ086,SCUOLA PRIMARIA,1,1,6,8
201819,SAMM8BA02E,SCUOLA SECONDARIA I GRADO,2,2,20,22
201819,PNEE80905R,SCUOLA PRIMARIA,2,2,35,18
201819,CRPC013018,SCUOLA SECONDARIA II GRADO,3,5,16,100
201819,FORI009018,SCUOLA SECONDARIA II GRADO,4,1,14,0
201819,PAMM88701E,SCUOLA SECONDARIA I GRADO,3,7,84,74
201819,PVMM807022,SCUOLA SECONDARIA I GRADO,2,1,16,9
201819,CRPC013018,SCUOLA SECONDARIA II GRADO,5,6,20,120
201819,BREE02305T,SCUOLA PRIMARIA,1,3,27,27
201819,BGEE83802A,SCUOLA PRIMARIA,2,3,39,30
201819,PREE813047,SCUOLA PRIMARIA,4,1,14,13
201819,GEMM84701X,SCUOLA SECONDARIA I GRADO,3,4,44,40
201819,BOEE80904A,SCUOLA PRIMARIA,5,1,2,0
201819,COEE837018,SCUOLA PRIMARIA,4,3,32,30
201819,CZMM865041,SCUOLA SECONDARIA I GRADO,3,1,6,6
201819,TPEE824032,SCUOLA PRIMARIA,3,2,18,16
201819,VVEE820032,SCUOLA PRIMARIA,5,1,6,5
201819,FOEE82402N,SCUOLA PRIMARIA,4,5,52,55
201819,TOEE81801P,SCUOLA PRIMARIA,4,3,33,24
201819,BSEE86905N,SCUOLA PRIMARIA,4,1,10,8
201819,COMM82701L,SCUOLA SECONDARIA I GRADO,1,5,62,56
201819,TVEE87801P,SCUOLA PRIMARIA,3,2,17,22
201819,NAEE8EX02X,SCUOLA PRIMARIA,4,1,13,11
201819,VIMM89002L,SCUOLA SECONDARIA I GRADO,3,2,22,10
201819,CNEE85801L,SCUOLA PRIMARIA,1,1,13,8
201819,PRMM81702B,SCUOLA SECONDARIA I GRADO,1,1,3,4
201819,VVEE024018,SCUOLA PRIMARIA,3,1,7,7
201819,NATA062018,SCUOLA SECONDARIA II GRADO,1,3,55,22
201819,GERI01101X,SCUOLA SECONDARIA II GRADO,3,1,19,0
201819,UDMM84002L,SCUOLA SECONDARIA I GRADO,3,1,9,6
201819,VATD08000G,SCUOLA SECONDARIA II GRADO,4,8,71,97
201819,TVRF016016,SCUOLA SECONDARIA II GRADO,4,5,6,80
201819,MIEE8ER011,SCUOLA PRIMARIA,4,3,34,31
201819,CZEE86905A,SCUOLA PRIMARIA,5,2,15,23
201819,TOEE8BT016,SCUOLA PRIMARIA,5,1,13,3
201819,RMTF02201D,SCUOLA SECONDARIA II GRADO,2,4,65,8
201819,VVMM83401R,SCUOLA SECONDARIA I GRADO,2,5,57,56
201819,AVEE81803G,SCUOLA PRIMARIA,3,1,8,7
201819,TERC01101C,SCUOLA SECONDARIA II GRADO,5,6,41,61
201819,RMPM02601Q,SCUOLA SECONDARIA II GRADO,2,11,60,201
201819,CBMM80902Q,SCUOLA SECONDARIA I GRADO,3,1,1,2
201819,BGMM846039,SCUOLA SECONDARIA I GRADO,2,2,23,28
201819,ALEE812053,SCUOLA PRIMARIA,3,1,7,5
201819,GREE81902D,SCUOLA PRIMARIA,3,2,15,12
201819,SAEE83302T,SCUOLA PRIMARIA,3,1,13,11
201819,PGEE85304L,SCUOLA PRIMARIA,1,2,22,13
201819,MIEE8EH026,SCUOLA PRIMARIA,2,3,29,21
201819,GEMM816018,SCUOLA SECONDARIA I GRADO,2,5,51,53
201819,PTMM809012,SCUOLA SECONDARIA I GRADO,1,3,36,27
201819,VVEE82801E,SCUOLA PRIMARIA,3,1,10,6
201819,NAEE8AJ03G,SCUOLA PRIMARIA,5,2,20,22
201819,TPMM80501D,SCUOLA SECONDARIA I GRADO,3,1,7,13
201819,BSMM89303B,SCUOLA SECONDARIA I GRADO,2,2,21,27
201819,CHEE84301Q,SCUOLA PRIMARIA,1,3,27,30
201819,LEPM04701B,SCUOLA SECONDARIA II GRADO,5,5,8,119
201819,BGMM83002P,SCUOLA SECONDARIA I GRADO,1,2,17,11
201819,VAEE82105L,SCUOLA PRIMARIA,3,1,6,13
201819,MSEE807014,SCUOLA PRIMARIA,5,2,19,12
201819,TRMM81504C,SCUOLA SECONDARIA I GRADO,1,1,6,7
201819,BGRC00301B,SCUOLA SECONDARIA II GRADO,2,2,14,32
201819,TPEE83502B,SCUOLA PRIMARIA,5,2,16,22
201819,PCMM80701V,SCUOLA SECONDARIA I GRADO,3,2,19,15
201819,RMMM82301N,SCUOLA SECONDARIA I GRADO,1,3,39,30
201819,FREE821018,SCUOLA PRIMARIA,2,1,8,7
201819,MOEE84201R,SCUOLA PRIMARIA,3,3,40,34
201819,RETD090508,SCUOLA SECONDARIA II GRADO,5,1,6,3
201819,PZRI021014,SCUOLA SECONDARIA II GRADO,5,1,21,0
201819,VREE85505T,SCUOLA PRIMARIA,2,2,17,15
201819,PGEE85304L,SCUOLA PRIMARIA,3,2,15,18
