ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,VETRIDOPPISERRAMENTIDOPPI,ISOLAMENTOCOPERTURE,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,IMPIANTOSOLARETERMICO,IMPIANTOFOTOVOLTAICO
202021,RCEE87403E,0800930217,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDAA89201N,0280191335,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVRA02000D,0181021772,NO,NO,NO,NO,NO,NO,NO
202021,BSMM865015,0170520496,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GOEE801014,0310150003,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE847025,0800280086,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM89801E,0230442545,SI,SI,SI,SI,SI,NO,SI
202021,MIEE8ES027,0150740876,SI,SI,NO,NO,SI,NO,NO
202021,CZEE872034,0791420761,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE8BW02P,0012720033,SI,SI,SI,SI,SI,NO,SI
202021,CTMM87501Q,0870151523,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CNAA81002B,0041920003,NO,NO,NO,NO,NO,NO,NO
202021,MEEE877017,0831083513,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM845034,0230673375,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVMM821017,0180240323,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LERC03901X,0750222194,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SSPS024036,0900591305,NO,NO,NO,NO,NO,NO,NO
202021,PTRC002019,0470120017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZEE86003T,0790231627,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAAA84101G,0730080163,SI,SI,NO,NO,NO,NO,NO
202021,TOMM88801X,0011560012,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MITF290008,0151460100,NO,NO,NO,NO,NO,NO,NO
202021,CHAA81608D,0690120198,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHMM824019,0690550116,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,UDEE852053,0300950003,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COAA80403T,0131880001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPMM82601E,0810213772,NO,NO,NO,NO,NO,NO,NO
202021,TAEE81201R,0730180236,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSMM89702N,0171960649,NO,NO,NO,NO,NO,NO,NO
202021,AVMM87003G,0640120003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE8DS01G,0151460378,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALEE838035,0060130002,SI,SI,SI,NO,NO,NO,NO
202021,CBMM830014,0700590270,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE06912D,1100031371,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RIIC82000E,0570160108,SI,SI,SI,NO,SI,NO,SI
202021,NAAA812025,0630491963,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,REEE849022,0350330079,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE855035,0800960585,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVMM88201Q,0640380002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,POEE804016,1000050030,SI,NO,SI,NO,NO,NO,NO
202021,NARI137018,0630340061,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE8FA011,0151920671,NO,NO,NO,NO,NO,NO,NO
202021,UDMM83902C,0300200001,SI,SI,SI,NO,NO,NO,SI
202021,VEIS019001,0270423813,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,PSAA83902G,0410680098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BLEE81403D,0250551153,NO,NO,NO,NO,NO,NO,NO
202021,NATD07601L,0630320038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHSD070002,0690220409,NO,NO,NO,NO,NO,NO,NO
202021,AGEE80801L,0840383345,SI,SI,SI,NO,SI,NO,NO
202021,FGAA81602G,0710370028,SI,SI,NO,SI,SI,NO,NO
202021,CSEE89601P,0780450902,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTTD01151G,0870092430,SI,SI,SI,NO,SI,NO,NO
202021,TOEE87802B,0012720297,SI,SI,NO,NO,SI,NO,NO
202021,PGEE806021,0540070079,NO,NO,NO,NO,NO,NO,NO
202021,TOMM85402T,0012250002,SI,SI,SI,NO,NO,NO,NO
202021,VCRI01601X,0020160011,NO,NO,NO,NO,NO,NO,NO
202021,AGAA84801T,0840211122,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TVMM84501A,0260682942,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SAAA895086,0650991223,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAIC824004,0390140053,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAEE8AC073,1110991816,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LICT70000P,0490091042,SI,SI,NO,NO,NO,NO,NO
202021,LUAA843035,0460175007,NO,NO,NO,NO,NO,NO,NO
202021,AOPC01000V,0070030613,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE8BE03D,0630430010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RNMM813011,0990130244,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA81908B,0780550841,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEAA81905A,0680350139,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MIPS16000D,0151462101,NO,NO,NO,NO,NO,NO,NO
202021,ANAA834048,0420360065,SI,SI,SI,SI,SI,NO,NO
202021,VEMM868013,0270231654,SI,SI,SI,NO,SI,SI,NO
202021,SAMM8AM05E,0650700006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTAA85102G,0590110012,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FOEE01908D,0400070880,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AK01C,0870232089,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NAIC8FR003,0630490635,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVEE81704A,0260071383,SI,NO,NO,SI,NO,NO,SI
202021,NARI11401G,0630500042,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGIC83000P,0540180117,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,FGMM80801Q,0710310244,NO,NO,NO,NO,NO,NO,NO
202021,FEEE823018,0380010001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AQEE83405Q,0660930573,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FRMM836011,0600352894,SI,SI,SI,SI,SI,NO,NO
202021,RETD00301X,0350400280,NO,NO,NO,NO,NO,NO,NO
202021,MITD51000Q,0152211616,NO,NO,NO,NO,NO,NO,NO
202021,IMEE80306X,0080500118,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BREE81602E,0740010161,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEIC86000B,0270382431,NO,NO,NO,NO,NO,NO,NO
202021,BIEE80703C,0960470004,NO,NO,NO,NO,NO,NO,NO
202021,RMIS026008,0580911356,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGIC86800A,0710040309,SI,SI,SI,SI,NO,SI,SI
202021,CLIC807003,0850172678,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BSEE83501A,0170021050,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,MORI02000L,0360232809,SI,SI,SI,SI,SI,NO,NO
202021,VEAA85101D,0270082352,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALTF007012,0061210015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BREE821022,0740171674,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE10201L,0630010420,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TAEE87203E,0730270205,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CLEE810011,0850073293,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAMM89101Q,0651160024,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TREE816049,0550330132,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBAA8AL02L,1080120124,SI,NO,SI,NO,NO,NO,NO
202021,GEEE862035,0100250105,SI,NO,NO,NO,SI,NO,NO
202021,SAMM89702Q,0651260003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSIC83500A,0410070275,NO,NO,NO,NO,NO,NO,NO
202021,TSEE82003B,0320040009,NO,NO,NO,NO,NO,NO,NO
202021,VTEE82302T,0560070157,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOAA8BL022,0012190008,SI,SI,NO,SI,NO,NO,NO
202021,CSPS020001,0780450979,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SATD05201E,0651350520,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIEE821021,0480060015,NO,NO,NO,NO,NO,NO,NO
202021,ANAA85101V,0420300059,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CTEE84203G,0870580743,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VTEE805028,0560350748,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMTD03901L,0580911684,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE88101L,0820574914,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNIC819003,0620440055,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LEEE8AK02X,0750880410,SI,NON DEFINITO,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,COAA851019,0131430001,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,MIAA83201Q,0152110296,SI,SI,NO,NO,NO,NO,NO
202021,AVEE05903V,0641010008,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE81808P,0830413869,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDEE86404T,0281032221,SI,SI,SI,SI,SI,NO,NO
202021,BAMM87801N,0720200578,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MBEE82602G,1080090803,NO,NO,NO,NO,NO,NO,NO
202021,COAA84201E,0130840038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBRI02401L,1080501476,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CAAA824078,1110280615,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MEAA8AA02C,0830493905,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CSEE85301R,0781100907,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8BX034,0580911364,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ORIC80600G,0950490036,NO,NO,NO,NO,NO,NO,NO
202021,MBMM8CP01C,1080061157,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMAA8EG01L,0580910125,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MCEE827066,0430230113,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VATD02000X,0120260639,SI,SI,SI,NO,SI,NO,SI
202021,SOAA81302A,0140271244,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,RMEE8BG023,0580500287,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,GEIC85200A,0100251003,NO,NO,NO,NO,NO,NO,NO
202021,MTEE811053,0770100101,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,RMEE8CZ018,0580911701,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSMM89001P,0781021099,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAMM89901R,0820534701,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BAAA891021,0720220420,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PAMM81003G,0820321610,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE81603G,0820251799,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEAA84901R,0610371469,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZAA81702E,0760790120,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GEIS01300X,0100460441,SI,SI,SI,SI,NO,NO,NO
202021,BNAA862027,0620010929,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAPS12000B,0720110686,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PVAA83102P,0181772572,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BIAA806019,0960590003,NO,NO,NO,NO,NO,NO,NO
202021,CNEE81207D,0041260003,SI,SI,SI,SI,SI,NO,SI
202021,APTD07050R,1090060352,SI,NO,NO,NO,SI,NO,SI
202021,KRIC81100B,1010100133,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PREE81001L,0340020084,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE86505C,0012310001,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VITD02000N,0241054025,SI,SI,SI,NO,SI,NO,SI
202021,RGIC80500Q,0880033355,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZPC030008,0791601151,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8DQ01V,0630020089,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDAA85101T,0300260001,SI,SI,NO,NO,SI,NO,NO
202021,REIC81600G,0350460222,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCTD120008,0800631056,NO,NO,NO,NO,NO,NO,NO
202021,LEMM82801B,0750380504,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PRMM81603L,0340260142,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MTMM810012,0770200647,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RARC070509,0390140230,SI,SI,SI,SI,SI,NO,NO
202021,TVRH060504,0260923768,SI,SI,SI,SI,SI,NO,SI
202021,MSRI00650A,0450108023,SI,SI,NO,NO,NO,NO,NO
202021,TVIC86900T,0260210776,SI,NO,NO,NO,SI,NO,SI
202021,IMAA800045,0080460087,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE8BT06B,0011720001,SI,SI,SI,SI,SI,NO,SI
202021,MTMM83502B,0770030374,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTIC83900G,0870311247,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEAA8AY015,0610881703,NO,NO,NO,NO,NO,NO,NO
202021,PVEE80801T,0181231488,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,PZEE89501X,0760660097,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ANRI018016,0420170353,NO,NO,NO,NO,NO,NO,NO
202021,PRIC81600D,0340120112,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NARH07000E,0630270017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIC81400V,0630490028,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOMM84101P,0012140009,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SSEE805049,0900850712,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NAAA21401E,0630790003,NO,NO,NO,NO,NO,NO,NO
202021,CLIS01300E,0850040551,SI,SI,NO,NO,NO,NO,NO
202021,SRAA84101L,0890144895,NO,NO,NO,NO,NO,NO,NO
202021,LTEE83202B,0590110151,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
