ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202021,PCEE00800Q,0330320062,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,VEAA86303T,0270363879,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,KREE81202A,1010100131,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,NAMM8BV01A,0630491617,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PAIC855002,0820534665,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ALEE816027,0061610002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LEPS01000P,0750352288,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAPC40000V,0630491818,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CSEE8AM016,0781570323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PDTF007015,0280554263,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FORI00101N,0400450479,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSPS05000X,0171701324,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,PTEE81403L,0470140704,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202021,BOEE81603C,0370060154,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,PVMM80301N,0180351721,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,TPAA82505P,0810214407,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,NAEE35100E,0630371704,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PGEE03910P,0540240952,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,TPTD03000E,0810112656,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TREE809013,0550320073,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,LIMM00100P,0490091043,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,RMEE8GA014,0580911237,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ROAA80503L,0290462146,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BOMM86001B,0370240003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,NAEE827013,0630491403,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VEEE820013,0270040617,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,RMMM82901L,0580911148,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PDIC82800D,0280630843,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,RMEE8FD011,0580911202,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VVAA83401L,1020470428,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,MIEE895014,0151950829,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,PDEE86105B,0281043416,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMIS026008,0580911009,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOAA84703G,0010710003,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,MOIC80600G,0360310214,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,BAAA83601B,0720120104,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,ROAA82002N,0290410545,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSMM899018,0170730112,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,IMRH004505,0080590154,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,MIEE8AZ01B,0152090612,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,LOEE80404G,0980600001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,TOAA86802G,0011150014,SI,SI,NO,SI,SI,NO,SI,NO,NO,NO
202021,CEEE04505X,0610521927,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSRC00401Q,0170820042,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,PTEE81201V,0470200004,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202021,RMEE8CA01N,0580971266,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,VIEE88301D,0241051672,SI,SI,NO,NO,SI,SI,SI,SI,NO,SI
202021,VAEE82601G,0121130126,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,TOMM8BD011,0012720166,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,KRAA820013,1010070098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PDAA89304L,0280372635,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,BSPS00902B,0170880965,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,POEE81501L,1000050046,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,MIPS18000P,0151461468,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,FGTD21001V,0710090210,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BOEE833014,0370020278,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,VAEE83504D,0121240254,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,FEMM07000R,0380080430,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,TPAA842029,0810213083,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CNAA81001A,0041850001,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,PDAA894019,0280344227,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,AVEE87702A,0640041701,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RGAA026105,0880084381,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202021,FITN02901R,0480170366,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,RMEE8FW02N,0580913295,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOMM8AE016,0011940015,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,NAIC8BG001,0630830012,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOEE03704D,0360150002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,SOIS00600D,0140180209,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SPAA80801Q,0110130034,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PAEE117017,0820484940,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202021,SPIS00600B,0110150179,SI,NO,SI,SI,SI,NO,NO,SI,NO,NO
202021,SAMM878019,0651340005,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,UDMM81502X,0301370003,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,MOEE804012,0360030099,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TREE82002V,0550222717,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MCEE820027,0430580746,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TOEE8BQ02A,0010820003,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,RMIC86500P,0580910311,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CBMM85301R,0700500062,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202021,VRAA865013,0230892291,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,UDAA83001R,0301160002,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,SIRC00901P,0520120011,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,RMEE8ER02E,0580910110,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,CHMM817016,0690920195,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CAMM84701V,0920751028,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,GETF01101R,0100590447,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,VAEE86803Q,0120720876,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BGRC01101A,0160911238,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,CSEE85505L,0780340132,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
202021,ORMM812054,0950110081,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VCMM803013,0021330009,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,SIMM82501E,0520320021,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,AVMM81703P,0640230337,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MNCT711007,0200650349,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,LTTD11000N,0590180408,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAMM85001T,0720111580,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MCAA804013,0430210091,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,SRTH024016,0890175043,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TEAA840016,0670470097,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,PSEE82502V,0410440636,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,CSEE879033,0781020715,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMMM8GE01A,0580911248,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SORH040004,0140181969,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PGIC842001,0540510578,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,LUAA830022,0460180001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NOMM825019,0031060083,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,VAEE851018,0120500212,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VEMM87301E,0270423500,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,TOEE837036,0010380006,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202021,CEIC869005,0610751533,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PSEE81701V,0410440121,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,LUEE822028,0460025002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,PSAA80903R,0410710241,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,CLRA002014,0850130622,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,PVEE83403C,0180600086,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,ANCT70300D,0420450768,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,LEEE803036,0750600281,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NARH04000P,0630370001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIEE82602A,0240461719,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANAA82502B,0420180086,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,CHAA83504P,0690220004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,SAEE8AU01B,0650760001,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202021,PZIC83300E,0760450420,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202021,LETD00351T,0750020949,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,BLPS006011,0250013986,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CTAA852031,0870420540,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMAA8GG01T,0580910474,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PSEE01511Q,0410130178,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,PDEE85002T,0280011298,SI,SI,SI,NO,SI,SI,SI,SI,NO,NO
202021,APMM068003,0440070363,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,NAMM8DA018,0630640021,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CHEE813021,0690270290,SI,SI,SI,SI,SI,SI,SI,NO,NO,NO
202021,BOAA824036,0370220034,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PGAA82801G,0540340193,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,RMCT71000B,0580911093,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,UDMM82602A,0300740003,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,TRTF03050B,0550320337,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,RMAA83601G,0580914968,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PNTF004014,0930440007,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,CRAA80501P,0190620049,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,PGIC85800E,0540390500,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,FIEE84903T,0480170302,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202021,UDEE84103E,0301290049,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,BGMM85803G,0161350211,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BGMM87101X,0161900001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CZRA00303Q,0791601072,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAEE89901B,0651320010,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MEAA88701L,0830483245,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202021,BAEE81902X,0720060348,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,MNEE83101N,0200660240,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MBIC83900E,1080081161,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PVEE81801C,0180780157,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,MIAA8AX01E,0150980102,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,VVPC04000D,1020251137,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,NAIS13700L,0630340061,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOPS080014,0360291904,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FREE84306A,0600260100,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,TOAA8BJ04C,0012050001,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,VBEE806011,1030770001,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,AORR01000A,0070030616,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,BAAA89401B,0720010036,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,NAPS930006,0630830052,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEEE863018,0610051912,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BARI05000G,1100021429,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,FREE82105C,0600130000,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,GEMM81403P,0100510363,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,IMAA806022,0080530048,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NUAA86501R,0910031500,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PVMM822013,0181530303,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FIMM809018,0480200005,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,SOAA815033,0140100018,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANEE81703P,0420020195,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,TSIC81400X,0320060012,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,CERH01050A,0610572047,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,PTPS00301L,0470240007,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,LEEE07102R,0750350248,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,NAEE8BG013,0630830003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSMM852013,0171071002,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,NAEE8GK022,0630660002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOIC8BC004,0012650004,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,RMRH07000D,0580911498,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,FEAA81703T,0380040441,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MIIS016005,0151131869,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,UDAA851041,0300260004,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
