ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLOIDROGEOLOGICO,VINCOLOPAESAGGISTICO,EDIFICIOTUTELATO,VINCOLOINTERESSECULTURALE,CLASSIFICAZIONESISMICANAZIONALE
202021,NAEE191018,0630830002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEAA883018,0610470279,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMAA8AJ05B,0580440652,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,NOMM83101L,0031060009,NO,NO,NO,NO,4
202021,PTRH01000C,0470110014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,OREE82902B,0950650351,SI,NO,NO,NO,4
202021,MCMM80301B,0430060200,NO,NO,NO,NO,2
202021,TVEE842054,0260652311,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,LEPC01000G,0750390672,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,RMEE8BX01V,0580910424,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PIAA84205P,0500390400,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,UDEE819039,0300390002,NO,NO,NO,NO,2
202021,AGEE80702T,0840144830,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOAA88201R,0012720017,NO,NO,NO,NO,3
202021,RMAA8A8056,0580790249,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FIAA83601C,0480170037,NO,NO,NO,NO,3
202021,MBAA89101C,1080340291,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PRAA82301D,0340130029,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MBEE829034,1080430969,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CTTD04201T,0870322527,NO,NO,NO,NO,2
202021,NOEE819013,0030820003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,FGMM843013,0710462159,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TVMM84201V,0260572979,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FIAA84901E,0480170322,NO,NO,NO,SI,3
202021,COAA84101P,0131360540,SI,SI,SI,SI,4
202021,AQAA836034,0660980122,NO,NO,SI,NO,1
202021,TOAA89702G,0011890002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PAAA83002G,0820551806,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,COIC83400P,0131590501,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,RNCT70000P,0990140390,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PREE80701R,0340100107,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,FIMM826012,0480210001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VAAA82401P,0120560857,NON DEFINITO,SI,NON DEFINITO,SI,4
202021,TOPS18000P,0010780022,NO,NO,NO,NO,4
202021,VRMM87601N,0230913578,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LTMM80102P,0590230246,NO,SI,NO,NO,3
202021,AQAA82501G,0660460073,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,AVAA807074,0640190339,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CEEE8AR027,0610491350,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BOEE81503L,0370060129,NO,NO,NO,NO,3
202021,TEAA84502A,0670411003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BSTF006011,0170750349,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGMM89901Q,0160790671,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BAMM290002,0720430625,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CTAA8AS03E,0870050810,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LUEE81703T,0460135005,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,3
202021,TVEE820035,0260893109,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BOAA07201E,0370200443,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LTMM826012,0590180096,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,CZEE813049,0791290992,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,GEAA81701X,0100090076,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,AOTF02001X,0070730006,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,CHAA81608D,0690120198,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ALAA82702C,0060030039,NO,NO,SI,SI,3
202021,LOEE815031,0980590605,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CTAA880035,0870152816,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MCEE82502A,0430290762,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE8GY02X,0580914967,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ALEE82101N,0061210008,NO,NO,NO,NO,3
202021,RMEE8A3036,0580090674,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,TOIC84800C,0011070003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,AOIP018000,0070528500,NO,SI,SI,NO,3
202021,TOEE8BT016,0012440003,NO,NO,SI,SI,3
202021,ANEE81102P,0420020173,NO,SI,NO,NO,2
202021,CTEE899019,0870152267,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIMM8ES015,0150740755,NO,NO,NO,NO,4
202021,FRAA80301D,0600310106,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FITF01701V,0480170654,NO,NO,NO,SI,3
202021,RMEE84001C,0580910587,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TOPS120003,0012720221,NO,NO,NO,NO,4
202021,RMEE8A501Q,0580220658,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,SAAA877019,0651181167,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FOAA813033,0400330082,SI,NON DEFINITO,NON DEFINITO,SI,2
202021,TREE803036,0550190111,NON DEFINITO,SI,NON DEFINITO,SI,1
202021,REAA84502D,0350330366,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PGEE04109L,0540270409,NO,SI,SI,NO,2
202021,PSIC83200V,0410290206,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NUPS090006,0910511815,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PDTA00701C,0280554266,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FIRI02351P,0480040021,NO,NO,NO,NO,2
202021,BRTD100004,0740121750,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,LEMM82102N,0750391075,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PZMM87001E,0760070787,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CNMM84302V,0042440001,NO,NO,NO,NO,3
202021,SAIC895002,0650991241,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEMM89701A,0610461598,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BRAA818076,0740020028,NO,SI,NO,NO,4
202021,FEEE803024,0380300001,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,NUMM871018,0910170284,NO,NO,NO,NO,4
202021,MBMM8DP013,1080511183,NO,NO,NO,NO,3
202021,TVMM818023,0260422754,NO,NO,NO,NO,2
202021,TAAA85004D,0730150099,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LEAA85402R,0750730105,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PZEE82702A,0760370069,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PNEE83405D,0930370013,NO,NO,NO,NO,2
202021,NAEE8BN02C,0630530393,NO,SI,NO,NO,3
202021,CSEE8AJ03R,0780170084,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,LEIC88600A,0750140154,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,BOMM83402X,0370050010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TOEE846042,0011100004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CTAA881031,0870151473,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PRIC80800E,0340250207,NO,NO,NO,NO,3
202021,CSIC88800N,0780810269,NO,NO,NO,NO,1
202021,RMEE88201E,0580651382,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LUMM83401C,0460246018,NO,NO,SI,SI,3
202021,CSEE8AS03L,0780150077,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,VIAA85202N,0240761636,NO,NO,NO,NO,3
202021,TPAA843014,0810124571,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CLEE831012,0850074787,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VTMM82201X,0560480579,IN PARTE,SI,IN PARTE,SI,2
202021,VBAA80303A,1030160003,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,BOMM86901T,0370080343,NO,NO,NO,SI,3
202021,FREE848018,0600850434,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AQEE82706N,0660650208,NON DEFINITO,SI,NON DEFINITO,SI,1
202021,BORA00601T,0370340418,SI,NO,NO,NO,3
202021,SAEE8BL038,0650690340,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,RAPS01000Q,0390140167,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ROMM80001G,0290061778,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMRH02000C,0580911025,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ISMM81201N,0940070137,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,IMIC81500V,0080550096,NO,NO,NO,NO,2
202021,REAA83602P,0350360038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGMM838018,0160620002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ARAA83002P,0510310020,NO,SI,NO,NO,2
202021,MEEE81805G,0830433480,NON DEFINITO,SI,SI,SI,2
202021,MEIS03100X,0830480879,NON DEFINITO,NON DEFINITO,SI,SI,1
202021,TRMM81801R,0550320181,NO,NO,NO,NO,2
202021,ARAA818013,0510180004,NO,NO,SI,NO,2
202021,CHTD01801B,0690580436,SI,NO,NO,NO,3
202021,BSEE82307A,0170260001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SPTD011015,0110270164,NO,SI,NO,NO,2
202021,VIMM89002L,0241232479,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MEEE83201N,0830273047,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,FRMM82901T,0600100456,SI,SI,NON DEFINITO,NON DEFINITO,1
202021,SAMM816034,0650380929,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,PGEE82903P,0540220164,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ATMM817012,0050050034,NO,NO,SI,SI,4
202021,ARAA82202Q,0510270003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PEEE830016,0680280020,NO,NO,NON DEFINITO,NO,3
202021,RMPS26000V,0580910795,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,APRI03050Q,0440660340,NO,NO,NO,NO,3
202021,CHMM80601Q,0690170690,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,VIAA86001G,0240381601,NO,NO,NO,NO,2
202021,PEIS002004,0680020233,NO,NO,SI,NO,2
202021,VBAA817027,1030500011,NO,NO,SI,SI,4
202021,VATD210003,0120700003,NO,NO,NO,NO,4
202021,MTPC011018,0770200679,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIEE8A801P,0150270682,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,MEEE857056,0830190982,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMMM83701G,0580910000,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMIC8F9002,0581110606,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PCEE00401D,0330320058,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RAAA82202A,0390100033,NO,NO,NO,NO,2
202021,LTRA00301C,0590191006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VBRC00201P,1030720005,NO,SI,NO,NO,4
202021,GEIC84700V,0100280261,NO,NO,SI,SI,3
202021,BGMM855012,0161280556,NO,SI,NO,NO,3
202021,CNIC85700P,0040780026,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,BLEE816013,0250740692,NO,NO,NO,NO,2
202021,RMIC8FF00E,0580913447,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRIC83800G,0600030586,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ALEE80701B,0061600004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LTAA83501L,0590100081,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,BARC04301R,1100011557,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMAA88601L,0580683354,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PAEE82305R,0820331677,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,NAAA22017G,0630580007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTEE8AQ01L,0870482008,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,METD110001,0830843567,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOAA857014,0011970003,NO,NO,NO,NO,4
202021,CTIC822006,0870112336,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MTEE83501B,0770030102,SI,SI,NO,SI,2
202021,PGAA84801R,0540332601,NO,NO,NO,NO,2
202021,VTEE81603Q,0560210087,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CAIC823009,1110440486,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,VREE86201R,0230403173,NO,SI,NO,NO,3
202021,VIIC84400R,0241272622,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAPM11000D,0650950500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SIMM80802T,0520190001,NO,NO,SI,SI,3
202021,PARH01000Q,0820533192,NO,NO,NO,NO,2
202021,MIAA836013,0152260030,NO,SI,NO,NO,4
202021,PGRH028013,0540130637,NO,SI,SI,NO,2
202021,PDEE89501A,0280033228,NO,NO,NO,NO,3
202021,VREE86301L,0230183203,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,VEAA87201E,0270423515,NO,NO,NO,NO,3
202021,TPEE83301P,0810133605,NON DEFINITO,SI,SI,SI,2
202021,REEE83601V,0350360038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,AQRH010008,0660840341,NO,SI,NO,NO,2
202021,NAMM8A8017,0630490302,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AVAA87301R,0640450010,NO,NO,NO,NO,1
202021,BARC067019,0720110102,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRAA80702T,0600530169,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,PIIC81200T,0500380400,NO,SI,NO,NO,3
202021,ROEE81405P,0290350957,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGEE87505C,0161980622,NO,NO,NO,SI,3
202021,TOMM8AC01E,0012170010,NO,NO,NO,NO,3
202021,LUEE830027,0460185012,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,RCEE84505L,0800120056,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,ROAA81102V,0290501003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE84501G,0580910403,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,ARSD01701B,0510340002,NON DEFINITO,SI,SI,NON DEFINITO,2
202021,BGEE8AB026,0160910710,NO,NO,NO,NO,3
202021,NAPS43000T,0630050032,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BLPS00302E,0250511740,NON DEFINITO,SI,SI,SI,3
202021,LTAA85102G,0590110012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FIMM83601L,0480170323,NO,NO,NO,NO,3
202021,ROTF007012,0290044139,NO,NO,NO,NO,3
202021,SAAA8BH058,0650900004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,GEAA80402V,0100550288,NO,NO,NO,NO,3
202021,BGIS033008,0162190782,NO,NO,NO,NO,3
202021,MBAA8EZ01D,1080350292,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,CNMM85302D,0040030033,NO,NO,NO,NO,4
202021,VEIC804003,0270192739,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,UDAA841017,0301290016,NO,NO,NO,NO,2
202021,TAEE852028,0730190105,NO,NO,NO,NO,3
202021,SAMM8AQ01N,0650571272,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TVEE868014,0260553013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIIC86000P,0240381604,NO,NO,NO,NO,2
202021,SAEE075043,0650671065,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PIAA83503D,0500310026,NO,NO,NO,NO,3
202021,FEMM803023,0380100022,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VCAA807027,0020580001,NO,NO,NO,NO,4
202021,CRMM82701Q,0190351909,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,BSAA878013,0170290470,NO,NO,NO,NO,2
202021,ROPM01000Q,0290414087,NO,NO,SI,NO,3
202021,SPMM814017,0110150060,NO,NO,NO,SI,3
202021,RMAA8DY03X,0581161058,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,AVEE837053,0640360001,NO,NO,NO,NO,1
202021,CNIS02800V,0040780004,NO,NO,NO,SI,3
202021,NAEE8FQ019,0630750001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMMM87902P,0580520804,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NOEE82004A,0030010002,NO,NO,NO,NO,4
202021,BIEE80604N,0960760001,NO,NO,NO,NO,4
202021,LCEE816033,0970621902,NO,SI,NO,NO,3
202021,VAMM84801B,0121190267,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,UDEE82104A,0301050001,NO,NO,NO,NO,3
202021,BSAA82404T,0170920001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,KRRH00401L,1010081442,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAMM86501N,0820065070,NO,SI,NO,NO,2
202021,RMEE81102D,0580910009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRPC023019,0600065635,NO,NO,NO,NO,2
202021,NAEE8BM03N,0630840013,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,BARI004518,0720040819,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ATEE817024,0050050019,SI,NO,NO,NO,4
202021,MIAA89003T,0152200692,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,TPEE809041,0810203025,NO,SI,NO,NO,2
202021,BNAA85801E,0620080198,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,BSEE88303T,0170290373,NO,NO,NO,NO,2
202021,CTPM03001R,0870190875,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAEE8A701C,0630210002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BAEE81604E,0720060319,NO,NO,NO,SI,3
202021,BRMM07900G,0740011747,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BIEE80506X,0960050001,NO,NO,NO,NO,4
202021,MOAA829015,0360401957,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CZIC85200P,0790230002,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,2
202021,VEEE838018,0270212415,NO,NO,NO,NO,3
