ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILE,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,IMPIANTOSOLARETERMICO,ALTROIMPIANTORISCALDAMENTO
202021,BSEE872019,0170230778,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO
202021,TOTD03101D,0012650023,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,CEIC8AM001,0610420639,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIEE86303A,0240471689,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BSTD02701Q,0170650805,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBIC8AC00A,1080332782,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTPC047012,0870112202,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEAA86801N,0750870205,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDRI013012,0301000006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PAMM87401C,0820534760,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CBRH010005,0700780358,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BLAA807024,0250212069,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PAAA816018,0820451866,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDTL01000E,0301290065,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO
202021,SAAA823011,0651040001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LUEE82603L,0460370003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SARH110006,0651160500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAMM82501T,0730070047,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEEE816016,0750101705,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AE01X,0870151401,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOIS00100P,0370620397,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ROTL01201N,0290414088,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PIEE831019,0500260027,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMTD03451V,0580911351,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUMM865066,0910901661,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VTIS013008,0560457524,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ISAA82610T,0940050001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRMM836022,0600020478,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPEE80901T,0810070001,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RNPS060003,0990130779,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,RMMM8BX01T,0580911115,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVAA833019,0181772566,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAAA033096,0920740064,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,NAMM8E201P,0630330332,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC8D600R,0151730269,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE8ED03D,0630081241,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIEE85204P,0480170330,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LEAA89301A,0750290079,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GOMM801013,0310100003,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,GETF01901B,0100150369,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMIC898002,0580471304,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVMM87701T,0260433012,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBEE8BZ01V,1080161189,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVAA86501T,0640080303,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMRH00450X,0580261282,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GRAA81104Q,0530250001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,REAA813011,0350340028,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGIS039009,0540341042,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BSTD009016,0170880963,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CREE812057,0191120206,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBIC82900X,1080032157,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,NAMM8E6012,0630351554,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MBEE87101C,1080450634,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TPIC81200G,0810012642,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAMM8A001D,0820534814,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIIC838002,0500290203,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIAA850011,0240670917,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AREE84105D,0510170029,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,CRCT702007,0190353170,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TORI01201D,0011250028,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,CASL01750T,0920510495,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SOEE82006V,0140130090,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZTF02202T,0760630730,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNEE822046,0930320008,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNIC83100G,0200660307,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIMM81301P,0500250203,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MTEE82603P,0770140159,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SRMM810015,0890174882,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMSD09602C,0581181392,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FOMM02800V,0400070362,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAEE824027,0390140439,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPMM81901B,0810054489,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
202021,PDMM83602E,0280381837,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RAAA82202A,0390100033,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RCPS014019,0800690730,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMIC8F8006,0581111235,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ATMM808017,0050760004,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MTIC83300N,0770150165,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ARIS00700X,0510020057,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SRMM86301N,0890104641,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMTD031012,0581205873,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAAA102041,0650880002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEMM818012,0270112690,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,RGMM83001D,0880052288,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTIC8AK00G,0870232107,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIC8AH006,0630240019,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEEE8AL039,0610971740,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FOMM812019,0400430308,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMIC8AX006,0580031158,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTIC857005,0870501092,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZEE831077,0760350001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CEEE8AJ02L,0610251574,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSEE849048,0780210886,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,UDEE81905B,0300090010,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RAAA81102X,0390140059,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCEE818027,0430220178,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,BATD06252X,0720060772,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE886034,0830973451,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEEE86004L,0270382441,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FOAA820025,0400120008,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FEEE81301N,0380080106,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TOIS00700A,0010860009,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI
202021,SAIC8BV00Q,0650780835,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAMM89901A,0651320009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CLTL00651D,0850070886,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GETF01701Q,0100490557,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SRAA85603C,0890134069,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO
202021,CTEE81301D,0870072442,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAMM8AM018,0630861279,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVPC01403N,0640920011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COAA845012,0130750007,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIIC86400Q,0480060010,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MOEE040016,0360222001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEAA81503Q,0610860001,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE175015,1100090488,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZAA87406V,0760800722,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHAA811024,0690810001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,TPAA00409V,0810213606,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
202021,CSRH017508,0780451452,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNMM80301B,0040790001,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSMM80901V,0410710310,SI,NO,NO,SI,NO,NO,SI,NO,NO,SI
202021,MCEE834025,0430130040,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVEE825038,0260533054,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VAAA835048,0121240001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA85601Q,0540390037,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SPEE802023,0110090119,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAEE01404G,0650130608,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PGAA82801G,0540340193,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSEE829013,0170320637,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE01400Q,0720060331,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,PSIC83200V,0410290206,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SPAA80201R,0110280048,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAMM84701N,0650340858,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAAA86802L,0730270625,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSRI02000B,0410440334,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIMM80601D,0960590001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FIAA812032,0480170003,SI,NO,NO,SI,NO,NO,NO,NO,NO,SI
202021,AO1A017030,0070340001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA89201Q,1100021406,SI,NO,SI,SI,NO,NO,NO,NO,NO,NO
202021,MNAA81003D,0200710014,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BLMM824022,0250180962,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VREE8AC03N,0230711145,SI,NO,NO,SI,NO,NO,NO,SI,SI,NO
